timestamp;temp;rH;precip;PAR;ws
1997-03-18 11:00:00;NA;NA;NA;1245.70206470161;NA
1997-03-18 12:00:00;NA;NA;NA;1297.35861605721;NA
1997-03-18 13:00:00;NA;NA;NA;1362.42470793231;NA
1997-03-18 14:00:00;NA;NA;NA;1300.99477553811;NA
1997-03-18 15:00:00;NA;NA;NA;1142.10037790462;NA
1997-03-18 16:00:00;NA;NA;NA;901.632878689108;NA
1997-03-18 17:00:00;NA;NA;NA;474.720821117118;2.42500016666667
1997-03-18 18:00:00;17.84;34.1885435749495;NA;128.631546504116;1.88833316666667
1997-03-18 19:00:00;16.49;39.3885435749495;NA;0;2.04777783333333
1997-03-18 20:00:00;13.35;51.7885435749495;NA;0;0.458888833333333
1997-03-18 21:00:00;11.93;61.1885435749495;NA;0;0.423888833333333
1997-03-18 22:00:00;12.28;62.8885435749495;NA;0;0.786111
1997-03-18 23:00:00;11.95;55.4885435749495;NA;0;1.3655555
1997-03-19 00:00:00;10.18;62.1885435749495;NA;0;0.688333333333333
1997-03-19 01:00:00;9.04;66.1885435749495;NA;0;0.975
1997-03-19 02:00:00;8.74;71.4885435749495;NA;0;1.40722233333333
1997-03-19 03:00:00;6.89;89.7885435749495;3.85;0;0.772777666666667
1997-03-19 04:00:00;6.12;94.6385435749495;0.471188777700388;0;0.5355555
1997-03-19 05:00:00;5.54;99.4885435749495;NA;0;0.591111166666667
1997-03-19 06:00:00;5.49;87.6885435749495;NA;0;1.205
1997-03-19 07:00:00;4.58;93.5885435749495;NA;8.23426591441242;0.8005555
1997-03-19 08:00:00;5.39;73.8885435749495;NA;103.986465578035;1.3716665
1997-03-19 09:00:00;6.2;65.6885435749495;NA;237.062207003247;1.27499983333333
1997-03-19 10:00:00;6.65;59.7885435749495;NA;368.810461633846;1.28166666666667
1997-03-19 11:00:00;6.46;66.6885435749495;NA;487.880255428936;1.11444433333333
1997-03-19 12:00:00;6.36;63.4885435749495;NA;299.973537704482;2.27166666666667
1997-03-19 13:00:00;4.69;83.6885435749495;0.2;452.172784547746;1.33722216666667
1997-03-19 14:00:00;5.05;82.6885435749495;NA;308.977361180989;1.43500016666667
1997-03-19 15:00:00;4.95;91.1885435749495;0.6;399.765914569102;1.47000016666667
1997-03-19 16:00:00;4.58;89.4885435749495;1.01;159.798627768948;1.26833333333333
1997-03-19 17:00:00;4.2;94.3885435749495;1.42;97.6953325079119;0.835555666666667
1997-03-19 18:00:00;4.12;95.9885435749495;0.6;54.8886931163987;0.8433335
1997-03-19 19:00:00;4.04;94.5885435749495;1.01;0;0.827777833333333
1997-03-19 20:00:00;3.91;99.0885435749495;0.4;0;0.6544445
1997-03-19 21:00:00;4.02;NA;0.4;0;0.647222166666667
1997-03-19 22:00:00;4;NA;0.4;0;0.793888666666667
1997-03-19 23:00:00;3.62;NA;0.81;0;0.4094445
1997-03-20 00:00:00;3.29;NA;0.2;0;0.521111
1997-03-20 01:00:00;3.52;NA;0.4;0;0.444999833333333
1997-03-20 02:00:00;3.56;NA;0.471188777700388;0;0.297777666666667
1997-03-20 03:00:00;3.52;NA;NA;0;0.3544445
1997-03-20 04:00:00;3.17;NA;NA;0;0.297777833333333
1997-03-20 05:00:00;2.95;NA;NA;0;0.437777833333333
1997-03-20 06:00:00;2.69;NA;NA;0;0.409999833333333
1997-03-20 07:00:00;2.29;NA;NA;17.5459124157573;0.262777833333333
1997-03-20 08:00:00;3.05;NA;NA;145.638768626407;0.256111166666667
1997-03-20 09:00:00;5.34;84.9885435749495;NA;380.854037480627;0.821110833333333
1997-03-20 10:00:00;6.04;75.6885435749495;NA;534.611638387132;1.02388883333333
1997-03-20 11:00:00;7.34;70.2885435749495;NA;807.977723382193;1.22611116666667
1997-03-20 12:00:00;7.05;67.0885435749495;NA;567.433268410467;1.978889
1997-03-20 13:00:00;7.28;67.7885435749495;NA;586.287428681785;1.945
1997-03-20 14:00:00;7.5;67.4885435749495;NA;572.531587259344;1.75611116666667
1997-03-20 15:00:00;6.52;68.9885435749495;NA;319.885839623681;1.21166666666667
1997-03-20 16:00:00;7.58;64.7885435749495;NA;748.510162771331;1.81166683333333
1997-03-20 17:00:00;7.14;64.2885435749495;NA;426.180977888;1.63722216666667
1997-03-20 18:00:00;6.18;65.8885435749495;NA;69.7219151257725;1.2816665
1997-03-20 19:00:00;5.39;66.7885435749495;NA;0;1.46888866666667
1997-03-20 20:00:00;4.32;71.1885435749495;NA;0;1.30944433333333
1997-03-20 21:00:00;3.23;75.5885435749495;NA;0;1.12777766666667
1997-03-20 22:00:00;2.39;80.3885435749495;NA;0;0.926111166666667
1997-03-20 23:00:00;1.61;84.7885435749495;NA;0;0.6683335
1997-03-21 00:00:00;1.6;86.1885435749495;NA;0;1.0933335
1997-03-21 01:00:00;1.62;84.8885435749495;NA;0;1.16277783333333
1997-03-21 02:00:00;1.16;86.8885435749495;NA;0;0.842222166666667
1997-03-21 03:00:00;0.44;89.6885435749495;NA;0;0.632777666666667
1997-03-21 04:00:00;-0.22;91.8885435749495;NA;0;0.514444333333333
1997-03-21 05:00:00;-1.12;96.4885435749495;NA;0;0.396111
1997-03-21 06:00:00;-1.23;NA;NA;0;0.381666666666667
1997-03-21 07:00:00;-1.9;NA;NA;29.0700369081242;0.257222166666667
1997-03-21 08:00:00;-1.59;NA;NA;146.427565127554;0.34
1997-03-21 09:00:00;2.12;90.711837277957;NA;624.399766944521;0.486666666666667
1997-03-21 10:00:00;5.67;72.3529351789595;NA;991.671113454178;1.1705555
1997-03-21 11:00:00;7.9;64.494033079962;NA;1241.00776357283;1.6444445
1997-03-21 12:00:00;9.32;61.8351309809645;NA;1397.49729382478;1.881111
1997-03-21 13:00:00;10.9;50.9762288819671;NA;1452.2128364897;1.98611116666667
1997-03-21 14:00:00;12.05;46.4173267829696;NA;1381.16343456932;1.79777783333333
1997-03-21 15:00:00;12.72;42.8584246839721;NA;1187.52351300726;2.0344445
1997-03-21 16:00:00;12.53;45.0995225849746;NA;879.662010291306;1.98611116666667
1997-03-21 17:00:00;12.24;44.2406204859771;NA;535.419673827331;1.7905555
1997-03-21 18:00:00;11.14;45.3817183869796;NA;171.880681493833;1.39999983333333
1997-03-21 19:00:00;8.87;54.3228162879821;NA;0;0.647222333333333
1997-03-21 20:00:00;7.13;66.1639141889846;NA;0;1.03722233333333
1997-03-21 21:00:00;6.79;69.1050120899871;NA;0;1.08
1997-03-21 22:00:00;6.15;74.1461099909896;NA;0;1.1
1997-03-21 23:00:00;5.56;75.0872078919921;NA;0;0.995555666666667
1997-03-22 00:00:00;5.22;76.7283057929946;NA;0;1.03722216666667
1997-03-22 01:00:00;4.78;78.4694036939971;NA;0;0.8983335
1997-03-22 02:00:00;4.02;80.9105015949996;NA;0;0.633333333333333
1997-03-22 03:00:00;3.59;82.2515994960021;NA;0;0.883333333333333
1997-03-22 04:00:00;2.65;85.7926973970046;NA;0;0.612222166666667
1997-03-22 05:00:00;1.84;88.7337952980072;NA;0;0.612222166666667
1997-03-22 06:00:00;0.74;93.1748931990097;NA;0;0.332777666666667
1997-03-22 07:00:00;0.73;93.7159911000122;NA;34.110638939844;0.283333333333333
1997-03-22 08:00:00;1.8;90.8570890010147;NA;195.102080930038;0.653889
1997-03-22 09:00:00;4.41;78.6981869020172;NA;583.959517056449;1.42111116666667
1997-03-22 10:00:00;5.79;73.6392848030197;NA;923.1227736106;1.643889
1997-03-22 11:00:00;6.9;70.2803827040222;NA;1209.16731944117;1.92333333333333
1997-03-22 12:00:00;8.38;64.5214806050247;NA;1357.80736255975;2.09777783333333
1997-03-22 13:00:00;9.51;61.6625785060272;NA;1393.28396617231;2.3494445
1997-03-22 14:00:00;10.39;57.9036764070297;NA;1324.466281182;2.26499983333333
1997-03-22 15:00:00;10.97;53.1447743080322;NA;1150.41159957525;2.2094445
1997-03-22 16:00:00;11.31;52.1858722090347;NA;874.390540990958;1.923889
1997-03-22 17:00:00;11.26;48.4269701100372;NA;552.657763218251;1.83944433333333
1997-03-22 18:00:00;10.32;46.4680680110397;NA;216.418825400059;1.54
1997-03-22 19:00:00;8.05;52.0091659120422;NA;0;0.792777833333333
1997-03-22 20:00:00;6.4;63.3502638130447;NA;0;0.7655555
1997-03-22 21:00:00;5.73;64.8913617140472;NA;0;0.799999833333333
1997-03-22 22:00:00;3.98;72.8324596150498;NA;0;0.640000166666667
1997-03-22 23:00:00;3.4;75.3735575160523;NA;0;0.472777833333333
1997-03-23 00:00:00;2.29;78.5146554170548;NA;0;0.242222333333333
1997-03-23 01:00:00;1.13;84.9557533180573;NA;0;0.472222166666667
1997-03-23 02:00:00;0.07;89.8968512190598;NA;0;0.311666666666667
1997-03-23 03:00:00;-0.56;92.3379491200623;NA;0;0.257222
1997-03-23 04:00:00;-0.88;94.4790470210648;NA;0;0.4366665
1997-03-23 05:00:00;-1.05;94.5201449220673;NA;0;0.374999833333333
1997-03-23 06:00:00;-1.17;94.7612428230698;NA;0;0.353889
1997-03-23 07:00:00;-1.2;94.5023407240723;NA;32.5907627547071;0.458888833333333
1997-03-23 08:00:00;-0.04;94.2434386250748;NA;211.974630478963;0.388888666666667
1997-03-23 09:00:00;3.75;86.0845365260773;NA;472.277475857468;0.576666666666667
1997-03-23 10:00:00;6.21;73.6256344270798;NA;745.393454644848;0.911666833333333
1997-03-23 11:00:00;7.68;67.8667323280823;NA;742.334463335522;1.31666666666667
1997-03-23 12:00:00;9.22;60.1078302290848;NA;778.176606790079;1.83333333333333
1997-03-23 13:00:00;11.25;56.8489281300874;NA;724.884745615026;1.38611116666667
1997-03-23 14:00:00;13.04;41.3900260310899;NA;586.595251706623;1.378889
1997-03-23 15:00:00;13.45;34.8311239320924;NA;495.325724842201;1.602222
1997-03-23 16:00:00;13.76;32.4722218330949;NA;345.050371904175;1.19111116666667
1997-03-23 17:00:00;13.43;33.0133197340974;NA;194.043939282158;0.737222333333333
1997-03-23 18:00:00;12.16;38.6544176350999;NA;37.7275594816887;0.681111
1997-03-23 19:00:00;12.49;34.7955155361024;NA;0;1.16277783333333
1997-03-23 20:00:00;10.88;46.9366134371049;NA;0;1.83222233333333
1997-03-23 21:00:00;8.54;71.7777113381074;NA;0;0.681666833333333
1997-03-23 22:00:00;8.52;71.9188092391099;NA;0;0.771666666666667
1997-03-23 23:00:00;8.3;67.4599071401124;NA;0;0.464999833333333
1997-03-24 00:00:00;6.97;73.5010050411149;NA;0;0.305000166666667
1997-03-24 01:00:00;6.73;73.4421029421174;NA;0;0.298333166666667
1997-03-24 02:00:00;6.49;77.2832008431199;NA;0;0.367777833333333
1997-03-24 03:00:00;6.37;75.3242987441224;NA;0;0.527222166666667
1997-03-24 04:00:00;6.72;72.7653966451249;NA;0;0.452222333333333
1997-03-24 05:00:00;6.63;72.1064945461275;NA;0;0.632222166666667
1997-03-24 06:00:00;5.92;75.84759244713;NA;0;0.374444333333333
1997-03-24 07:00:00;5.71;79.8886903481325;NA;11.3894519190004;0.521111
1997-03-24 08:00:00;5.83;84.829788249135;NA;112.913333298333;0.256666666666667
1997-03-24 09:00:00;7.43;79.1708861501375;NA;572.358436807873;0.5633335
1997-03-24 10:00:00;8.84;67.31198405114;NA;473.624201591133;1.07222233333333
1997-03-24 11:00:00;8.63;65.9530819521425;NA;317.384777546873;0.883333333333333
1997-03-24 12:00:00;9.62;60.994179853145;NA;545.423922134561;1.05833316666667
1997-03-24 13:00:00;10.4;47.6352777541475;NA;790.008554307283;1.49833333333333
1997-03-24 14:00:00;11.22;47.57637565515;NA;1088.57764946094;1.83222233333333
1997-03-24 15:00:00;11.03;48.6174735561525;NA;684.444495726954;1.48388883333333
1997-03-24 16:00:00;11.6;45.958571457155;NA;837.64416740094;1.665
1997-03-24 17:00:00;11.6;45.2996693581575;NA;589.865871345525;1.44888883333333
1997-03-24 18:00:00;11.06;45.64076725916;NA;238.812950457013;0.975000166666667
1997-03-24 19:00:00;8.73;55.8818651601625;NA;0;0.340555666666667
1997-03-24 20:00:00;5.91;68.222963061165;NA;0;0.2494445
1997-03-24 21:00:00;4.31;74.2640609621675;NA;0;0.200555333333333
1997-03-24 22:00:00;3.14;82.9051588631701;NA;0;0.193333333333333
1997-03-24 23:00:00;3.65;81.5462567641726;NA;0;0.395555666666667
1997-03-25 00:00:00;4.55;73.6873546651751;NA;0;0.534999833333333
1997-03-25 01:00:00;4.29;76.7284525661776;NA;0;0.521111
1997-03-25 02:00:00;2.55;82.9695504671801;NA;0;0.291111166666667
1997-03-25 03:00:00;1.55;89.3106483681826;NA;0;0.312222166666667
1997-03-25 04:00:00;2.14;89.3517462691851;NA;0;0.2355555
1997-03-25 05:00:00;1.66;88.9928441701876;NA;0;0.215
1997-03-25 06:00:00;0.38;91.4339420711901;NA;0;0.2705555
1997-03-25 07:00:00;0.25;92.4250399721926;NA;41.0174180596432;0.228333333333333
1997-03-25 08:00:00;1.68;93.4161378731951;NA;232.579534204046;0.311666666666667
1997-03-25 09:00:00;5.51;78.2572357741976;NA;305.706741542087;0.66
1997-03-25 10:00:00;6.49;68.3983336752001;NA;310.574193122336;0.563888833333333
1997-03-25 11:00:00;7.7;67.0394315762026;NA;695.79546976785;0.569444166666667
1997-03-25 12:00:00;10.31;60.0805294772051;NA;1190.79413264616;1.51166666666667
1997-03-25 13:00:00;9.84;63.6216273782077;NA;615.723005431904;2.57888866666667
1997-03-25 14:00:00;9.78;65.6627252792102;NA;435.12708454735;1.6655555
1997-03-25 15:00:00;9.9;54.2038231802127;NA;396.726162198828;1.38611116666667
1997-03-25 16:00:00;9.57;60.5449210812152;NA;347.493717163825;1.38
1997-03-25 17:00:00;9.43;62.5860189822177;NA;341.645079691906;1.35166666666667
1997-03-25 18:00:00;8.78;63.8271168832202;NA;116.318625510602;1.02388883333333
1997-03-25 19:00:00;7.32;68.8682147842227;NA;0;0.577222166666667
1997-03-25 20:00:00;6.07;75.2093126852252;NA;0;0.716666666666667
1997-03-25 21:00:00;6.28;75.4504105862277;NA;0;1.05166683333333
1997-03-25 22:00:00;5.51;77.6915084872302;NA;0;0.612222166666667
1997-03-25 23:00:00;4.89;82.1326063882327;NA;0;0.562777833333333
1997-03-26 00:00:00;5.21;84.4737042892352;NA;0;1.1144445
1997-03-26 01:00:00;5.11;81.8148021902377;NA;0;0.716666666666667
1997-03-26 02:00:00;3.47;86.9559000912402;NA;0;0.3116665
1997-03-26 03:00:00;2.27;91.5969979922427;NA;0;0.318888833333333
1997-03-26 04:00:00;1.4;91.6380958932453;NA;0;0.166111166666667
1997-03-26 05:00:00;0.7;92.9791937942478;NA;0;0.430555333333333
1997-03-26 06:00:00;0.23;93.3202916952502;NA;0;0.256111166666667
1997-03-26 07:00:00;0.05;NA;NA;46.6159493238815;0.262777833333333
1997-03-26 08:00:00;0.8;NA;NA;217.226860840259;0.354444333333333
1997-03-26 09:00:00;4.95;88.9435853982578;NA;622.168050014447;0.7305555
1997-03-26 10:00:00;6.55;78.6846832992603;NA;853.727920448718;1.53277766666667
1997-03-26 11:00:00;9.49;67.5257812002628;NA;1251.37755172206;1.67888866666667
1997-03-26 12:00:00;10.95;58.2668791012653;NA;1439.39970308083;1.75611116666667
1997-03-26 13:00:00;12.31;50.3079770022678;NA;1467.66170454875;1.91
1997-03-26 14:00:00;13.15;44.2490749032703;NA;1410.77216177091;2.29333333333333
1997-03-26 15:00:00;13.58;42.8901728042728;NA;1157.16446718263;2.54444433333333
1997-03-26 16:00:00;13.51;39.5312707052753;NA;842.011406565827;2.195
1997-03-26 17:00:00;13.39;35.3723686062778;NA;489.573282065544;1.4905555
1997-03-26 18:00:00;13.4;34.5134665072803;NA;214.033196957566;0.423333333333333
1997-03-26 19:00:00;10.51;49.4545644082828;NA;0;0.131111166666667
1997-03-26 20:00:00;8.52;61.0956623092854;NA;0;0.283888833333333
1997-03-26 21:00:00;7.59;68.5367602102879;NA;0;0.283888666666667
1997-03-26 22:00:00;6.76;72.3778581112904;NA;0;0.284444333333333
1997-03-26 23:00:00;5.98;76.7189560122929;NA;0;0.2983335
1997-03-27 00:00:00;5.45;80.7600539132954;NA;0;0.34
1997-03-27 01:00:00;4.45;82.5011518142979;NA;0;0.410000166666667
1997-03-27 02:00:00;5.2;83.8422497153004;NA;0;0.359999833333333
1997-03-27 03:00:00;5.88;80.0833476163029;NA;0;0.437222
1997-03-27 04:00:00;6.21;76.7244455173054;NA;0;0.472777666666667
1997-03-27 05:00:00;5.79;81.3655434183079;NA;0;0.291111166666667
1997-03-27 06:00:00;5.08;84.6066413193104;NA;0;0.423888833333333
1997-03-27 07:00:00;4.54;85.7477392203129;NA;41.3829579016381;0.3055555
1997-03-27 08:00:00;4.69;86.9888371213154;NA;188.714753164653;0.3116665
1997-03-27 09:00:00;8.32;70.6299350223179;NA;735.639312545298;0.4655555
1997-03-27 10:00:00;11.95;55.0710329233204;NA;856.786911758044;1.28222233333333
1997-03-27 11:00:00;13.62;52.6121308243229;NA;1282.46767723068;1.38611116666667
1997-03-27 12:00:00;14.88;52.2532287253254;NA;1350.20798163406;1.77666666666667
1997-03-27 13:00:00;16.18;46.6928079056128;NA;1534.59397351193;2.32722216666667
1997-03-27 14:00:00;17.13;44.9323870859002;NA;1435.85973829519;2.12500016666667
1997-03-27 15:00:00;18.27;39.0719662661876;NA;1265.40273829123;1.86722216666667
1997-03-27 16:00:00;18.62;40.711545446475;NA;979.627537607397;2.0066665
1997-03-27 17:00:00;18.98;40.8511246267624;NA;602.813677327767;1.24000016666667
1997-03-27 18:00:00;18.98;39.9907038070498;NA;263.419553504988;0.562222333333333
1997-03-27 19:00:00;15.66;53.8302829873371;NA;0;0.131666666666667
1997-03-27 20:00:00;12.46;65.5698621676245;NA;0;0.339999833333333
1997-03-27 21:00:00;10.93;72.3094413479119;NA;0;0.347222166666667
1997-03-27 22:00:00;10.05;76.0490205281993;NA;0;0.333333333333333
1997-03-27 23:00:00;10.21;79.6885997084867;NA;0;0.402222166666667
1997-03-28 00:00:00;10.46;79.3281788887741;NA;0;0.5633335
1997-03-28 01:00:00;10.15;82.5677580690614;NA;0;0.674444333333333
1997-03-28 02:00:00;12.06;77.2073372493488;NA;0;0.778888833333333
1997-03-28 03:00:00;12.13;73.9469164296362;NA;0;0.542222166666667
1997-03-28 04:00:00;11.86;75.2864956099236;NA;0;0.527777666666667
1997-03-28 05:00:00;11.74;75.926074790211;NA;0;0.542222166666667
1997-03-28 06:00:00;11.05;77.2656539704984;NA;0;0.695
1997-03-28 07:00:00;10.8;77.0052331507858;NA;46.9814891658765;0.6744445
1997-03-28 08:00:00;11.62;74.5448123310731;NA;83.4200397310567;0.563333166666667
1997-03-28 09:00:00;12.15;72.8843915113605;NA;137.019723930947;0.813888833333333
1997-03-28 10:00:00;11.89;78.8239706916479;NA;147.524184653538;0.5427775
1997-03-28 11:00:00;12.01;80.0635498719353;NA;381.85446231135;0.967777666666667
1997-03-28 12:00:00;12.58;70.3031290522227;NA;228.077622465793;1.4
1997-03-28 13:00:00;10.24;83.6427082325101;1.01;347.993929579187;1.456111
1997-03-28 14:00:00;10.7;75.9822874127974;NA;809.978573043639;1.777222
1997-03-28 15:00:00;11.66;57.1218665930848;NA;1084.90301210194;2.23666666666667
1997-03-28 16:00:00;11.25;50.0614457733722;NA;586.345145498942;1.59500016666667
1997-03-28 17:00:00;10.03;45.5010249536596;NA;226.230684316766;1.44166683333333
1997-03-28 18:00:00;10.07;42.240604133947;NA;248.54785361751;1.81111116666667
1997-03-28 19:00:00;8.04;47.5801833142344;NA;0;1.51888883333333
1997-03-28 20:00:00;6.76;54.1197624945218;NA;0;1.17
1997-03-28 21:00:00;5.93;55.6593416748091;NA;0;1.01611116666667
1997-03-28 22:00:00;5.3;49.7989208550965;NA;0;0.897777666666667
1997-03-28 23:00:00;3.45;61.6385000353839;NA;0;0.338888666666667
1997-03-29 00:00:00;2.52;67.7780792156713;NA;0;0.312222
1997-03-29 01:00:00;2.48;69.2176583959587;NA;0;0.333333333333333
1997-03-29 02:00:00;2.06;72.3572375762461;NA;0;0.2905555
1997-03-29 03:00:00;0.58;77.1968167565335;NA;0;0.145
1997-03-29 04:00:00;-0.26;82.4363959368208;NA;0;0.1305555
1997-03-29 05:00:00;0.29;82.2759751171082;NA;0;0.3116665
1997-03-29 06:00:00;0.44;81.2155542973956;NA;0;0.472222166666667
1997-03-29 07:00:00;0.99;70.355133477683;NA;49.4248344255269;0.458889
1997-03-29 08:00:00;1.92;68.2947126579704;NA;241.583357680553;0.632777833333333
1997-03-29 09:00:00;5.09;53.2342918382577;NA;591.712809494552;1.442222
1997-03-29 10:00:00;6.12;42.7738710185451;NA;877.603443812703;1.69333316666667
1997-03-29 11:00:00;6.41;46.4134501988325;NA;1183.11779596427;1.93722216666667
1997-03-29 12:00:00;7.21;48.7530293791199;NA;1545.81027497946;1.83333333333333
1997-03-29 13:00:00;7.99;39.9926085594073;NA;1565.18388660519;2.132778
1997-03-29 14:00:00;8.31;40.9321877396947;NA;1453.17478344232;2.1466665
1997-03-29 15:00:00;8.5;38.771766919982;NA;1233.67772779388;2.1733335
1997-03-29 16:00:00;8.39;39.7113461002694;NA;848.37949539216;2.125
1997-03-29 17:00:00;8.39;40.7509252805568;NA;604.391270330061;1.61000016666667
1997-03-29 18:00:00;7.89;38.8905044608442;NA;267.632881157456;1.39333333333333
1997-03-29 19:00:00;6.01;47.3300836411316;NA;0;0.856111166666667
1997-03-29 20:00:00;4.04;59.269662821419;NA;0;0.472222166666667
1997-03-29 21:00:00;2.94;65.8092420017064;NA;0;0.311666666666667
1997-03-29 22:00:00;1.25;74.9488211819938;NA;0;0.1733335
1997-03-29 23:00:00;1.17;77.5884003622811;NA;0;0.416111
1997-03-30 00:00:00;1.88;74.3279795425685;NA;0;0.493333333333333
1997-03-30 01:00:00;2.2;71.0675587228559;NA;0;0.598333333333333
1997-03-30 03:00:00;1.88;73.3071379031433;NA;0;0.4094445
1997-03-30 04:00:00;1.23;81.4467170834307;NA;0;0.402222
1997-03-30 05:00:00;1.25;79.0862962637181;NA;0;0.4933335
1997-03-30 06:00:00;1.52;85.5258754440054;NA;0;0.57
1997-03-30 07:00:00;1.94;78.5654546242928;NA;0;1.078889
1997-03-30 08:00:00;2.48;77.3050338045802;NA;55.8891179471217;1.22611116666667
1997-03-30 09:00:00;3.4;76.6446129848676;NA;275.828669193764;1.47722233333333
1997-03-30 10:00:00;5.33;70.184192165155;NA;625.092368750406;2.09111116666667
1997-03-30 11:00:00;7.13;60.7237713454424;NA;1002.52187507971;2.438889
1997-03-30 12:00:00;7.74;56.3633505257297;NA;938.533163791545;2.64166666666667
1997-03-30 13:00:00;9.47;51.3029297060171;NA;1486.20804179523;2.94777766666667
1997-03-30 14:00:00;10.23;45.8425088863045;NA;1539.36523039692;3.31833333333333
1997-03-30 15:00:00;10.59;41.8820880665919;NA;1454.52150917599;3.28333333333333
1997-03-30 16:00:00;10.84;39.8216672468793;NA;1267.67293309941;3.39444433333333
1997-03-30 17:00:00;10.78;39.8612464271667;NA;986.188015824254;3.1155555
1997-03-30 18:00:00;10.11;42.4008256074541;NA;654.720334891049;3.136111
1997-03-30 19:00:00;9.35;48.2404047877414;NA;301.570369645829;2.73222216666667
1997-03-30 20:00:00;7.92;51.4799839680288;NA;0;2.54444433333333
1997-03-30 21:00:00;6.74;58.8195631483162;NA;0;1.94388883333333
1997-03-30 22:00:00;5.97;62.9591423286036;NA;0;1.81166683333333
1997-03-30 23:00:00;5.52;65.298721508891;NA;0;1.46222216666667
1997-03-31 00:00:00;4.55;69.8383006891784;NA;0;1.02388883333333
1997-03-31 01:00:00;4.39;70.5778798694657;NA;0;1.526111
1997-03-31 02:00:00;2.94;75.7174590497531;NA;0;0.758333333333333
1997-03-31 03:00:00;3.02;78.8570382300405;NA;0;0.967777666666667
1997-03-31 04:00:00;2.35;79.5966174103279;NA;0;0.7166665
1997-03-31 05:00:00;2.61;79.0361965906153;NA;0;0.898333333333333
1997-03-31 06:00:00;1.35;80.5757757709027;NA;0;0.55
1997-03-31 07:00:00;-0.61;84.81535495119;NA;0;0.298333333333333
1997-03-31 08:00:00;-0.8;89.5549341314774;NA;55.1387993240794;0.513889
1997-03-31 09:00:00;0.32;88.8945133117648;NA;258.87916388863;0.487222166666667
1997-03-31 10:00:00;5.03;75.1340924920522;NA;752.685012545694;0.968333333333333
1997-03-31 11:00:00;7.13;67.2736716723396;NA;1075.89918862543;1.1
1997-03-31 12:00:00;8.3;63.413250852627;NA;1325.58213964703;1.372222
1997-03-31 13:00:00;9.79;56.6528300329144;NA;1488.61290917678;1.5394445
1997-03-31 14:00:00;11.29;47.8924092132017;NA;1524.82059247333;1.90277783333333
1997-03-31 15:00:00;12.71;46.5319883934891;NA;1456.32996944691;1.79722233333333
1997-03-31 16:00:00;13.52;45.9715675737765;NA;1257.68792373124;1.965
1997-03-31 17:00:00;14.02;43.8111467540639;NA;986.053343250887;1.6505555
1997-03-31 18:00:00;14.13;43.0507259343513;NA;644.600652949505;1.575
1997-03-31 19:00:00;13.87;40.2903051146387;NA;290.950475288923;1.0794445
1997-03-31 20:00:00;11.9;43.2298842949261;NA;0;0.702222333333333
1997-03-31 21:00:00;8.75;61.9694634752134;NA;0;0.3116665
1997-03-31 22:00:00;6.72;71.6090426555008;NA;0;0.214444333333333
1997-03-31 23:00:00;5.62;77.4486218357882;NA;0;0.361111
1997-04-01 00:00:00;4.66;82.0882010160756;NA;0;0.2905555
1997-04-01 01:00:00;3.62;86.127780196363;NA;0;0.158888833333333
1997-04-01 02:00:00;2.82;87.8673593766504;NA;0;0.332777833333333
1997-04-01 03:00:00;2.29;87.6069385569377;NA;0;0.256666666666667
1997-04-01 04:00:00;1.88;90.5465177372251;NA;0;0.3044445
1997-04-01 05:00:00;1.56;90.3860969175125;NA;0;0.311666666666667
1997-04-01 06:00:00;1.06;92.6256760977999;NA;0;0.3255555
1997-04-01 07:00:00;0.77;93.7652552780873;NA;0;0.2705555
1997-04-01 08:00:00;0.62;94.5048344583747;NA;60.275596051061;0.2494445
1997-04-01 09:00:00;1.97;85.644413638662;NA;266.959518290623;0.1933335
1997-04-01 10:00:00;5.68;76.7839928189494;NA;728.828728120761;0.437777666666667
1997-04-01 11:00:00;9.4;66.9235719992368;NA;1069.68501131152;0.904444666666667
1997-04-01 12:00:00;11.22;63.0631511795242;NA;1340.68470680314;1.1494445
1997-04-01 13:00:00;12.77;58.3027303598116;NA;1505.46621978665;1.57444433333333
1997-04-01 14:00:00;13.85;49.442309540099;NA;1552.89020455073;1.735
1997-04-01 15:00:00;15.13;45.6818887203863;NA;1479.89766978606;1.70722216666667
1997-04-01 16:00:00;16.02;41.6214679006737;NA;1293.41463355148;1.7555555
1997-04-01 17:00:00;16.45;42.9610470809611;NA;988.650600022957;1.8605555
1997-04-01 18:00:00;16.73;42.7006262612485;NA;632.422404529358;1.74277766666667
1997-04-01 19:00:00;16.45;40.1402054415359;NA;287.795289284335;1.2605555
1997-04-01 20:00:00;14.34;49.5797846218233;NA;0;0.673888833333333
1997-04-01 21:00:00;11.25;59.0193638021107;NA;0;0.514444333333333