# This data is collected at the Studibach catchment (Alptal, Switzerland) by Leonie Kiewiet (University of Z�rich)
# With any questions about the data, please contact leonie.kiewiet@geo.uzh.ch or leoniekiewiet@gmail.com
#
# datetime: Date (year-month-day) and time (hours:minutes:seconds) in UTC
# Q: Discharge in mm per hour at catchment outlet (697234,210472) 
# P: Rainfall in mm per hour averaged for two rain gauges (697494,210675) and (698001, 210493) 
######################################################################################################################
"datetime UTC" "Q (mm/h)" "P (mm/h)"
2017-08-31 11:00:00 0.577 NA
2017-08-31 11:05:00 0.585 NA
2017-08-31 11:05:00 0.585 NA
2017-08-31 11:10:00 0.601 NA
2017-08-31 11:15:00 0.609 NA
2017-08-31 11:20:00 0.611 NA
2017-08-31 11:25:00 0.611 NA
2017-08-31 11:30:00 0.633 NA
2017-08-31 11:35:00 0.659 NA
2017-08-31 11:40:00 0.661 NA
2017-08-31 11:45:00 0.669 NA
2017-08-31 11:50:00 0.683 NA
2017-08-31 11:55:00 0.71 NA
2017-08-31 12:00:00 0.713 NA
2017-08-31 12:05:00 0.722 NA
2017-08-31 12:10:00 0.722 NA
2017-08-31 12:15:00 0.722 NA
2017-08-31 12:20:00 0.723 NA
2017-08-31 12:25:00 0.723 NA
2017-08-31 12:30:00 0.723 NA
2017-08-31 12:35:00 0.723 NA
2017-08-31 12:40:00 0.715 NA
2017-08-31 12:45:00 0.724 1.44
2017-08-31 12:50:00 0.741 NA
2017-08-31 12:55:00 0.769 1.44
2017-08-31 13:00:00 0.787 NA
2017-08-31 13:05:00 0.816 1.44
2017-08-31 13:10:00 0.865 NA
2017-08-31 13:15:00 0.926 NA
2017-08-31 13:15:00 0.926 NA
2017-08-31 13:20:00 1.043 NA
2017-08-31 13:25:00 1.099 NA
2017-08-31 13:30:00 1.146 NA
2017-08-31 13:35:00 1.193 2.88
2017-08-31 13:40:00 1.226 NA
2017-08-31 13:45:00 1.251 1.44
2017-08-31 13:50:00 1.275 NA
2017-08-31 13:55:00 1.312 1.44
2017-08-31 14:00:00 1.326 NA
2017-08-31 14:05:00 1.338 8.64
2017-08-31 14:10:00 1.38 NA
2017-08-31 14:15:00 1.392 11.52
2017-08-31 14:20:00 1.427 NA
2017-08-31 14:25:00 1.479 7.2
2017-08-31 14:30:00 1.55 NA
2017-08-31 14:35:00 1.632 NA
2017-08-31 14:35:00 1.632 NA
2017-08-31 14:40:00 1.687 NA
2017-08-31 14:45:00 1.73 NA
2017-08-31 14:50:00 1.771 NA
2017-08-31 14:55:00 1.8 NA
2017-08-31 15:00:00 1.827 NA
2017-08-31 15:05:00 1.886 NA
2017-08-31 15:10:00 1.918 NA
2017-08-31 15:15:00 1.979 1.44
2017-08-31 15:20:00 2.056 NA
2017-08-31 15:25:00 2.087 4.32
2017-08-31 15:30:00 2.09 NA
2017-08-31 15:35:00 2.09 5.76
2017-08-31 15:40:00 2.141 NA
2017-08-31 15:45:00 2.189 7.2
2017-08-31 15:50:00 2.24 NA
2017-08-31 15:55:00 2.273 11.52
2017-08-31 15:55:00 2.273 11.52
2017-08-31 16:00:00 2.372 NA
2017-08-31 16:05:00 2.473 8.64
2017-08-31 16:10:00 2.607 NA
2017-08-31 16:15:00 2.714 5.76
2017-08-31 16:20:00 2.822 NA
2017-08-31 16:25:00 2.895 11.52
2017-08-31 16:30:00 2.881 NA
2017-08-31 16:35:00 2.899 10.08
2017-08-31 16:40:00 2.863 NA
2017-08-31 16:45:00 2.9 7.2
2017-08-31 16:50:00 2.919 NA
2017-08-31 16:55:00 2.863 7.2
2017-08-31 17:00:00 2.843 NA
2017-08-31 17:05:00 2.861 4.32
2017-08-31 17:10:00 2.791 NA
2017-08-31 17:15:00 2.737 4.32
2017-08-31 17:20:00 2.74 NA
2017-08-31 17:25:00 2.704 7.2
2017-08-31 17:25:00 2.704 7.2
2017-08-31 17:30:00 2.742 NA
2017-08-31 17:35:00 2.796 5.76
2017-08-31 17:40:00 2.836 NA
2017-08-31 17:45:00 2.836 7.2
2017-08-31 17:50:00 2.836 NA
2017-08-31 17:55:00 2.854 4.32
2017-08-31 18:00:00 2.836 NA
2017-08-31 18:05:00 2.763 5.76
2017-08-31 18:10:00 2.677 NA
2017-08-31 18:15:00 2.677 8.64
2017-08-31 18:20:00 2.665 NA
2017-08-31 18:25:00 2.647 8.64
2017-08-31 18:30:00 2.667 NA
2017-08-31 18:35:00 2.649 2.88
2017-08-31 18:40:00 2.652 NA
2017-08-31 18:45:00 2.634 1.44
2017-08-31 18:50:00 2.632 NA
2017-08-31 18:55:00 2.668 8.64
2017-08-31 19:00:00 2.633 NA
2017-08-31 19:05:00 2.668 8.64
2017-08-31 19:10:00 2.739 NA
2017-08-31 19:15:00 2.812 14.4
2017-08-31 19:15:00 2.812 14.4
2017-08-31 19:20:00 2.977 NA
2017-08-31 19:25:00 3.091 10.08
2017-08-31 19:30:00 3.111 NA
2017-08-31 19:35:00 3.208 7.2
2017-08-31 19:40:00 3.247 NA
2017-08-31 19:45:00 3.228 5.76
2017-08-31 19:50:00 3.303 NA
2017-08-31 19:55:00 3.283 7.2
2017-08-31 20:00:00 3.225 NA
2017-08-31 20:05:00 3.206 2.88
2017-08-31 20:10:00 3.187 NA
2017-08-31 20:15:00 3.148 NA
2017-08-31 20:20:00 3.164 NA
2017-08-31 20:25:00 3.067 2.88
2017-08-31 20:30:00 3.07 NA
2017-08-31 20:35:00 3.089 5.76
2017-08-31 20:40:00 3.07 NA
2017-08-31 20:45:00 3.07 11.52
2017-08-31 20:50:00 3.013 NA
2017-08-31 20:55:00 2.994 5.76
2017-08-31 21:00:00 2.975 NA
2017-08-31 21:05:00 2.9 1.44
2017-08-31 21:10:00 2.827 NA
2017-08-31 21:15:00 2.808 1.44
2017-08-31 21:20:00 2.808 NA
2017-08-31 21:25:00 2.771 2.88
2017-08-31 21:30:00 2.732 NA
2017-08-31 21:35:00 2.75 1.44
2017-08-31 21:40:00 2.678 NA
2017-08-31 21:45:00 2.608 4.32
2017-08-31 21:50:00 2.642 NA
2017-08-31 21:55:00 2.642 5.76
2017-08-31 22:00:00 2.624 NA
2017-08-31 22:05:00 2.589 5.76
2017-08-31 22:10:00 2.539 NA
2017-08-31 22:15:00 2.47 2.88
2017-08-31 22:20:00 2.47 NA
2017-08-31 22:25:00 2.453 14.4
2017-08-31 22:30:00 2.419 NA
2017-08-31 22:35:00 2.402 10.08
2017-08-31 22:40:00 2.418 NA
2017-08-31 22:45:00 2.368 8.64
2017-08-31 22:50:00 2.37 NA
2017-08-31 22:55:00 2.336 7.2
2017-08-31 22:55:00 2.336 7.2
2017-08-31 23:00:00 2.368 NA
2017-08-31 23:05:00 2.368 1.44
2017-08-31 23:10:00 2.34 NA
2017-08-31 23:15:00 2.323 1.44
2017-08-31 23:20:00 2.328 NA
2017-08-31 23:25:00 2.311 1.44
2017-08-31 23:30:00 2.297 NA
2017-08-31 23:35:00 2.264 4.32
2017-08-31 23:40:00 2.264 NA
2017-08-31 23:45:00 2.248 4.32
2017-08-31 23:50:00 2.25 NA
2017-08-31 23:55:00 2.217 2.88
2017-09-01 00:00:00 2.217 NA
2017-09-01 00:05:00 2.217 1.44
2017-09-01 00:10:00 2.2 NA
2017-09-01 00:15:00 2.184 1.44
2017-09-01 00:20:00 2.184 NA
2017-09-01 00:25:00 2.152 1.44
2017-09-01 00:30:00 2.152 NA
2017-09-01 00:35:00 2.136 1.44
2017-09-01 00:40:00 2.12 NA
2017-09-01 00:45:00 2.089 1.44
2017-09-01 00:50:00 2.088 NA
2017-09-01 00:55:00 2.073 NA
2017-09-01 01:00:00 2.073 NA
2017-09-01 01:05:00 2.057 NA
2017-09-01 01:10:00 2.042 NA
2017-09-01 01:15:00 2.011 1.44
2017-09-01 01:20:00 2.011 NA
2017-09-01 01:25:00 2.011 NA
2017-09-01 01:30:00 2.011 NA
2017-09-01 01:35:00 2.011 1.44
2017-09-01 01:40:00 1.998 NA
2017-09-01 01:45:00 1.998 NA
2017-09-01 01:50:00 2.011 NA
2017-09-01 01:55:00 2.026 2.88
2017-09-01 02:00:00 2.041 NA
2017-09-01 02:05:00 2.057 1.44
2017-09-01 02:10:00 2.106 NA
2017-09-01 02:15:00 2.137 1.44
2017-09-01 02:20:00 2.153 NA
2017-09-01 02:25:00 2.185 NA
2017-09-01 02:30:00 2.253 NA
2017-09-01 02:35:00 2.285 2.88
2017-09-01 02:40:00 2.352 NA
2017-09-01 02:45:00 2.385 1.44
2017-09-01 02:50:00 2.416 NA
2017-09-01 02:55:00 2.433 1.44
2017-09-01 03:00:00 2.468 NA
2017-09-01 03:05:00 2.537 2.88
2017-09-01 03:10:00 2.585 NA
2017-09-01 03:15:00 2.638 NA
2017-09-01 03:20:00 2.656 NA
2017-09-01 03:25:00 2.71 1.44
2017-09-01 03:30:00 2.784 NA
2017-09-01 03:35:00 2.82 1.44
2017-09-01 03:40:00 2.857 NA
2017-09-01 03:45:00 2.857 1.44
2017-09-01 03:50:00 2.876 NA
2017-09-01 03:55:00 2.858 1.44
2017-09-01 04:00:00 2.894 NA
2017-09-01 04:05:00 2.857 1.44
2017-09-01 04:10:00 2.913 NA
2017-09-01 04:15:00 2.876 1.44
2017-09-01 04:20:00 2.913 NA
2017-09-01 04:25:00 2.931 1.44
2017-09-01 04:30:00 2.909 NA
2017-09-01 04:35:00 2.909 2.88
2017-09-01 04:40:00 2.928 NA
2017-09-01 04:45:00 2.872 1.44
2017-09-01 04:50:00 2.853 NA
2017-09-01 04:55:00 2.853 1.44
2017-09-01 05:00:00 2.833 NA
2017-09-01 05:05:00 2.796 4.32
2017-09-01 05:10:00 2.851 NA
2017-09-01 05:15:00 2.814 2.88
2017-09-01 05:20:00 2.757 NA
2017-09-01 05:25:00 2.703 7.2
2017-09-01 05:30:00 2.72 NA
2017-09-01 05:35:00 2.684 7.2
2017-09-01 05:40:00 2.667 NA
2017-09-01 05:45:00 2.614 4.32
2017-09-01 05:50:00 2.58 NA
2017-09-01 05:55:00 2.545 4.32
2017-09-01 06:00:00 2.51 NA
2017-09-01 06:05:00 2.459 4.32
2017-09-01 06:10:00 2.456 NA
2017-09-01 06:15:00 2.422 4.32
2017-09-01 06:20:00 2.385 NA
2017-09-01 06:25:00 2.352 5.76
2017-09-01 06:30:00 2.335 NA
2017-09-01 06:35:00 2.318 5.76
2017-09-01 06:40:00 2.301 NA
2017-09-01 06:45:00 2.285 4.32
2017-09-01 06:50:00 2.25 NA
2017-09-01 06:55:00 2.266 2.88
2017-09-01 07:00:00 2.218 NA
2017-09-01 07:05:00 2.185 2.88
2017-09-01 07:10:00 2.151 NA
2017-09-01 07:15:00 2.135 4.32
2017-09-01 07:20:00 2.086 NA
2017-09-01 07:25:00 2.055 2.88
2017-09-01 07:30:00 2.063 NA
2017-09-01 07:35:00 2.047 4.32
2017-09-01 07:40:00 2.045 NA
2017-09-01 07:45:00 2.03 1.44
2017-09-01 07:50:00 1.999 NA
2017-09-01 07:55:00 1.984 2.88
2017-09-01 08:00:00 1.968 NA
2017-09-01 08:05:00 1.953 2.88
2017-09-01 08:10:00 1.965 NA
2017-09-01 08:15:00 1.935 4.32
2017-09-01 08:20:00 1.947 NA
2017-09-01 08:25:00 1.902 NA
2017-09-01 08:30:00 1.921 NA
2017-09-01 08:35:00 1.891 1.44
2017-09-01 08:40:00 1.876 NA
2017-09-01 08:45:00 1.876 NA
2017-09-01 08:50:00 1.86 NA
2017-09-01 08:55:00 1.83 NA
2017-09-01 09:00:00 1.842 NA
2017-09-01 09:05:00 1.828 NA
2017-09-01 09:10:00 1.813 NA
2017-09-01 09:15:00 1.799 NA
2017-09-01 09:20:00 1.815 NA
2017-09-01 09:25:00 1.786 NA
2017-09-01 09:30:00 1.796 NA
2017-09-01 09:35:00 1.796 1.44
2017-09-01 09:40:00 1.767 NA
2017-09-01 09:45:00 1.767 NA
2017-09-01 09:50:00 1.745 NA
2017-09-01 09:55:00 1.73 1.44
2017-09-01 10:00:00 1.715 NA
2017-09-01 10:05:00 1.701 NA
2017-09-01 10:10:00 1.703 NA
2017-09-01 10:15:00 1.703 NA
2017-09-01 10:20:00 1.715 NA
2017-09-01 10:25:00 1.715 NA
2017-09-01 10:30:00 1.708 NA
2017-09-01 10:35:00 1.708 1.44
2017-09-01 10:40:00 1.704 NA
2017-09-01 10:45:00 1.718 NA
2017-09-01 10:50:00 1.701 NA
2017-09-01 10:55:00 1.701 NA
2017-09-01 11:00:00 1.713 NA
2017-09-01 11:05:00 1.685 NA
2017-09-01 11:10:00 1.685 NA
2017-09-01 11:15:00 1.685 NA
2017-09-01 11:20:00 1.677 NA
2017-09-01 11:25:00 1.677 NA
2017-09-01 11:30:00 1.667 NA
2017-09-01 11:35:00 1.653 NA
2017-09-01 11:40:00 1.641 NA
2017-09-01 11:45:00 1.641 NA
2017-09-01 11:50:00 1.63 NA
2017-09-01 11:55:00 1.63 NA
2017-09-01 12:00:00 1.616 NA
2017-09-01 12:05:00 1.616 NA
2017-09-01 12:10:00 1.602 NA
2017-09-01 12:15:00 1.588 NA
2017-09-01 12:20:00 1.588 NA
2017-09-01 12:25:00 1.575 NA
2017-09-01 12:30:00 1.557 NA
2017-09-01 12:35:00 1.544 NA
2017-09-01 12:40:00 1.548 NA
2017-09-01 12:45:00 1.534 NA
2017-09-01 12:50:00 1.536 NA
2017-09-01 12:55:00 1.536 NA
2017-09-01 13:00:00 1.547 NA
2017-09-01 13:05:00 1.561 1.44
2017-09-01 13:10:00 1.545 NA
2017-09-01 13:15:00 1.545 NA
2017-09-01 13:20:00 1.547 NA
2017-09-01 13:25:00 1.547 2.88
2017-09-01 13:30:00 1.563 NA
2017-09-01 13:35:00 1.576 NA
2017-09-01 13:40:00 1.59 NA
2017-09-01 13:45:00 1.617 NA
2017-09-01 13:50:00 1.631 NA
2017-09-01 13:55:00 1.659 1.44
2017-09-01 14:00:00 1.666 NA
2017-09-01 14:05:00 1.723 NA
2017-09-01 14:10:00 1.768 NA
2017-09-01 14:15:00 1.841 NA
2017-09-01 14:20:00 1.915 NA
2017-09-01 14:25:00 1.975 NA
2017-09-01 14:30:00 2.084 NA
2017-09-01 14:35:00 2.163 1.44
2017-09-01 14:40:00 2.225 NA
2017-09-01 14:45:00 2.307 NA
2017-09-01 14:50:00 2.373 NA
2017-09-01 14:55:00 2.424 1.44
2017-09-01 15:00:00 2.477 NA
2017-09-01 15:05:00 2.477 NA
2017-09-01 15:10:00 2.531 NA
2017-09-01 15:15:00 2.531 1.44
2017-09-01 15:20:00 2.574 NA
2017-09-01 15:25:00 2.591 NA
2017-09-01 15:30:00 2.591 NA
2017-09-01 15:35:00 2.591 NA
2017-09-01 15:40:00 2.574 NA
2017-09-01 15:45:00 2.574 NA
2017-09-01 15:50:00 2.525 NA
2017-09-01 15:55:00 2.525 NA
2017-09-01 16:00:00 2.524 NA
2017-09-01 16:05:00 2.507 1.44
2017-09-01 16:10:00 2.47 NA
2017-09-01 16:15:00 2.453 2.88
2017-09-01 16:20:00 2.436 NA
2017-09-01 16:25:00 2.402 NA
2017-09-01 16:30:00 2.352 NA
2017-09-01 16:35:00 2.336 NA
2017-09-01 16:40:00 2.302 NA
2017-09-01 16:45:00 2.286 4.32
2017-09-01 16:50:00 2.27 NA
2017-09-01 16:55:00 2.237 2.88
2017-09-01 17:00:00 2.237 NA
2017-09-01 17:05:00 2.205 11.52
2017-09-01 17:10:00 2.157 NA
2017-09-01 17:15:00 2.141 8.64
2017-09-01 17:20:00 2.125 NA
2017-09-01 17:25:00 2.157 8.64
2017-09-01 17:30:00 2.205 NA
2017-09-01 17:35:00 2.205 7.2
2017-09-01 17:40:00 2.189 NA
2017-09-01 17:45:00 2.157 7.2
2017-09-01 17:50:00 2.16 NA
2017-09-01 17:55:00 2.192 NA
2017-09-01 18:00:00 2.24 NA
2017-09-01 18:05:00 2.339 NA
2017-09-01 18:10:00 2.511 NA
2017-09-01 18:15:00 2.723 NA
2017-09-01 18:20:00 2.868 NA
2017-09-01 18:25:00 3.036 NA
2017-09-01 18:30:00 3.173 NA
2017-09-01 18:35:00 3.252 NA
2017-09-01 18:40:00 3.314 NA
2017-09-01 18:45:00 3.354 NA
2017-09-01 18:50:00 3.414 NA
2017-09-01 18:55:00 3.475 NA
2017-09-01 19:00:00 3.415 NA
2017-09-01 19:05:00 3.435 NA
2017-09-01 19:10:00 3.378 NA
2017-09-01 19:15:00 3.439 NA
2017-09-01 19:20:00 3.456 NA
2017-09-01 19:25:00 3.746 NA
2017-09-01 19:30:00 4.113 NA
2017-09-01 19:35:00 4.568 NA
2017-09-01 19:40:00 5.196 NA
2017-09-01 19:45:00 5.524 NA
2017-09-01 19:50:00 5.706 NA
2017-09-01 19:55:00 5.706 NA
2017-09-01 20:00:00 5.707 NA
2017-09-01 20:05:00 5.759 NA
2017-09-01 20:10:00 5.794 NA
2017-09-01 20:15:00 5.874 NA
2017-09-01 20:20:00 5.645 NA
2017-09-01 20:25:00 5.75 NA
2017-09-01 20:30:00 5.672 NA
2017-09-01 20:35:00 5.594 NA
2017-09-01 20:40:00 5.598 NA
2017-09-01 20:45:00 5.444 NA
2017-09-01 20:50:00 5.393 NA
2017-09-01 20:55:00 5.267 NA
2017-09-01 21:00:00 5.192 NA
2017-09-01 21:05:00 5.217 NA
2017-09-01 21:10:00 5.216 NA
2017-09-01 21:15:00 5.141 NA
2017-09-01 21:20:00 5.116 NA
2017-09-01 21:25:00 5.042 NA
2017-09-01 21:30:00 4.972 NA
2017-09-01 21:35:00 4.923 NA
2017-09-01 21:40:00 4.854 NA
2017-09-01 21:45:00 4.806 NA
2017-09-01 21:50:00 4.687 NA
2017-09-01 21:55:00 4.592 NA
2017-09-01 22:00:00 4.52 NA
2017-09-01 22:05:00 4.404 NA
2017-09-01 22:10:00 4.269 NA
2017-09-01 22:15:00 4.224 NA
2017-09-01 22:20:00 4.095 NA
2017-09-01 22:25:00 4.051 NA
2017-09-01 22:30:00 3.986 NA
2017-09-01 22:35:00 3.942 NA
2017-09-01 22:40:00 3.905 NA
2017-09-01 22:45:00 3.82 NA
2017-09-01 22:50:00 3.783 NA
2017-09-01 22:55:00 3.72 NA
2017-09-01 23:00:00 3.704 NA
2017-09-01 23:05:00 3.663 NA
2017-09-01 23:10:00 3.682 NA
2017-09-01 23:15:00 3.62 NA
2017-09-01 23:20:00 3.583 NA
2017-09-01 23:25:00 3.583 NA
2017-09-01 23:30:00 3.524 NA
2017-09-01 23:35:00 3.524 NA
2017-09-01 23:40:00 3.486 NA
2017-09-01 23:45:00 3.466 NA
2017-09-01 23:50:00 3.323 NA
2017-09-01 23:55:00 3.323 NA
2017-09-02 00:00:00 3.383 NA
2017-09-02 00:05:00 3.443 NA
2017-09-02 00:10:00 3.609 NA
2017-09-02 00:15:00 3.65 NA
2017-09-02 00:20:00 3.63 NA
2017-09-02 00:25:00 3.609 NA
2017-09-02 00:30:00 3.612 NA
2017-09-02 00:35:00 3.591 NA
2017-09-02 00:40:00 3.587 NA
2017-09-02 00:45:00 3.587 NA
2017-09-02 00:50:00 3.526 NA
2017-09-02 00:55:00 3.505 NA
2017-09-02 01:00:00 3.465 NA
2017-09-02 01:05:00 3.465 NA
2017-09-02 01:10:00 3.485 NA
2017-09-02 01:15:00 3.505 NA
2017-09-02 01:20:00 3.467 NA
2017-09-02 01:25:00 3.447 NA
2017-09-02 01:30:00 3.426 NA
2017-09-02 01:35:00 3.426 NA
2017-09-02 01:40:00 3.403 NA
2017-09-02 01:45:00 3.363 NA
2017-09-02 01:50:00 3.325 NA
2017-09-02 01:55:00 3.266 NA
2017-09-02 02:00:00 3.227 NA
2017-09-02 02:05:00 3.227 NA
2017-09-02 02:10:00 3.224 NA
2017-09-02 02:15:00 3.165 NA
2017-09-02 02:20:00 3.092 NA
2017-09-02 02:25:00 3.016 NA
2017-09-02 02:30:00 3.003 NA
2017-09-02 02:35:00 2.909 NA
2017-09-02 02:40:00 2.93 NA
2017-09-02 02:45:00 2.892 NA
2017-09-02 02:50:00 2.853 NA
2017-09-02 02:55:00 2.816 NA
2017-09-02 03:00:00 2.792 NA
2017-09-02 03:05:00 2.738 NA
2017-09-02 03:10:00 2.72 NA
2017-09-02 03:15:00 2.702 NA
2017-09-02 03:20:00 2.684 NA
2017-09-02 03:25:00 2.649 NA
2017-09-02 03:30:00 2.631 NA
2017-09-02 03:35:00 2.613 NA
2017-09-02 03:40:00 2.564 NA
2017-09-02 03:45:00 2.529 NA
2017-09-02 03:50:00 2.512 NA
2017-09-02 03:55:00 2.477 NA
2017-09-02 04:00:00 2.477 NA
2017-09-02 04:05:00 2.46 NA
2017-09-02 04:10:00 2.459 NA
2017-09-02 04:15:00 2.425 NA
2017-09-02 04:20:00 2.428 NA
2017-09-02 04:25:00 2.411 NA
2017-09-02 04:30:00 2.377 NA
2017-09-02 04:35:00 2.361 NA
2017-09-02 04:40:00 2.33 NA
2017-09-02 04:45:00 2.33 NA
2017-09-02 04:50:00 2.3 NA
2017-09-02 04:55:00 2.3 NA
2017-09-02 05:00:00 2.281 NA
2017-09-02 05:05:00 2.298 NA
2017-09-02 05:10:00 2.317 NA
2017-09-02 05:15:00 2.317 NA
2017-09-02 05:20:00 2.338 NA
2017-09-02 05:25:00 2.372 NA
2017-09-02 05:30:00 2.408 NA
2017-09-02 05:35:00 2.442 NA
2017-09-02 05:40:00 2.445 NA
2017-09-02 05:45:00 2.479 NA
2017-09-02 05:50:00 2.545 NA
2017-09-02 05:55:00 2.58 NA
2017-09-02 06:00:00 2.618 NA
2017-09-02 06:05:00 2.636 NA
2017-09-02 06:10:00 2.671 NA
2017-09-02 06:15:00 2.689 NA
2017-09-02 06:20:00 2.743 NA
2017-09-02 06:25:00 2.761 NA
2017-09-02 06:30:00 2.803 NA
2017-09-02 06:35:00 2.803 NA
2017-09-02 06:40:00 2.798 NA
2017-09-02 06:45:00 2.798 NA
2017-09-02 06:50:00 2.795 NA
2017-09-02 06:55:00 2.795 NA
2017-09-02 07:00:00 2.835 NA
2017-09-02 07:05:00 2.872 NA
2017-09-02 07:10:00 3.002 NA
2017-09-02 07:15:00 3.116 NA
2017-09-02 07:20:00 3.136 NA
2017-09-02 07:25:00 3.175 NA
2017-09-02 07:30:00 3.246 NA
2017-09-02 07:35:00 3.187 NA
2017-09-02 07:40:00 3.189 NA
2017-09-02 07:45:00 3.189 NA
2017-09-02 07:50:00 3.176 NA
2017-09-02 07:55:00 3.118 NA
2017-09-02 08:00:00 3.08 NA
2017-09-02 08:05:00 3.061 NA
2017-09-02 08:10:00 3.007 NA
2017-09-02 08:15:00 3.026 NA
2017-09-02 08:20:00 2.983 NA
2017-09-02 08:25:00 3.002 NA
2017-09-02 08:30:00 3.03 NA
2017-09-02 08:35:00 3.049 NA
2017-09-02 08:40:00 3.012 NA
2017-09-02 08:45:00 3.05 NA
2017-09-02 08:50:00 3.053 NA
2017-09-02 08:55:00 3.111 NA
2017-09-02 09:00:00 3.191 NA
2017-09-02 09:05:00 3.269 NA
2017-09-02 09:10:00 3.374 NA
2017-09-02 09:15:00 3.495 NA
2017-09-02 09:20:00 3.584 NA
2017-09-02 09:25:00 3.604 NA
2017-09-02 09:30:00 3.524 NA
2017-09-02 09:35:00 3.504 NA
2017-09-02 09:40:00 3.471 NA
2017-09-02 09:45:00 3.491 NA
2017-09-02 09:50:00 3.411 NA
2017-09-02 09:55:00 3.39 NA
2017-09-02 10:00:00 3.447 NA
2017-09-02 10:05:00 3.407 NA
2017-09-02 10:10:00 3.387 NA
2017-09-02 10:15:00 3.327 NA
2017-09-02 10:20:00 3.304 NA
2017-09-02 10:25:00 3.324 NA
2017-09-02 10:30:00 3.317 NA
2017-09-02 10:35:00 3.337 NA
2017-09-02 10:40:00 3.38 NA
2017-09-02 10:45:00 3.42 NA
2017-09-02 10:50:00 3.394 NA
2017-09-02 10:55:00 3.434 NA
2017-09-02 11:00:00 3.459 NA
2017-09-02 11:05:00 3.459 NA
2017-09-02 11:10:00 3.426 NA
2017-09-02 11:15:00 3.447 NA
2017-09-02 11:20:00 3.417 NA
2017-09-02 11:25:00 3.376 NA
2017-09-02 11:30:00 3.336 NA
2017-09-02 11:35:00 3.316 NA
2017-09-02 11:40:00 3.329 NA
2017-09-02 11:45:00 3.389 NA
2017-09-02 11:50:00 3.504 NA
2017-09-02 11:55:00 3.607 NA
2017-09-02 12:00:00 3.729 NA
NA NA NA
NA NA NA
NA NA NA
NA NA NA
NA NA NA
NA NA NA
NA NA NA
NA NA NA
NA NA NA
NA NA NA
NA NA NA
NA NA NA
2017-08-31 11:00:00 0.577 NA
2017-08-31 11:05:00 0.585 1.44
2017-08-31 11:05:00 0.585 NA
2017-08-31 11:10:00 0.601 NA
2017-08-31 11:15:00 0.609 NA
2017-08-31 11:15:00 0.609 NA
2017-08-31 11:20:00 0.611 NA
2017-08-31 11:25:00 0.611 NA
2017-08-31 11:25:00 0.611 NA
2017-08-31 11:30:00 0.633 NA
2017-08-31 11:35:00 0.659 NA
2017-08-31 11:35:00 0.659 NA
2017-08-31 11:40:00 0.661 NA
2017-08-31 11:45:00 0.669 NA
2017-08-31 11:45:00 0.669 NA
2017-08-31 11:50:00 0.683 NA
2017-08-31 11:55:00 0.71 2.88
2017-08-31 11:55:00 0.71 NA
2017-08-31 12:00:00 0.713 NA
2017-08-31 12:05:00 0.722 NA
2017-08-31 12:05:00 0.722 5.76
2017-08-31 12:10:00 0.722 NA
2017-08-31 12:15:00 0.722 NA
2017-08-31 12:15:00 0.722 5.76
2017-08-31 12:20:00 0.723 NA
2017-08-31 12:25:00 0.723 NA
2017-08-31 12:25:00 0.723 7.2
2017-08-31 12:30:00 0.723 NA
2017-08-31 12:35:00 0.723 14.4
2017-08-31 12:35:00 0.723 NA
2017-08-31 12:40:00 0.715 NA
2017-08-31 12:45:00 0.724 1.44
2017-08-31 12:45:00 0.724 4.32
2017-08-31 12:50:00 0.741 NA
2017-08-31 12:55:00 0.769 1.44
2017-08-31 12:55:00 0.769 10.08
2017-08-31 13:00:00 0.787 NA
2017-08-31 13:05:00 0.816 1.44
2017-08-31 13:05:00 0.816 10.08
2017-08-31 13:10:00 0.865 NA
2017-08-31 13:15:00 0.926 10.08
2017-08-31 13:15:00 0.926 NA
2017-08-31 13:20:00 1.043 NA
2017-08-31 13:25:00 1.099 5.76
2017-08-31 13:25:00 1.099 NA
2017-08-31 13:30:00 1.146 NA
2017-08-31 13:35:00 1.193 2.88
2017-08-31 13:35:00 1.193 7.2
2017-08-31 13:40:00 1.226 NA
2017-08-31 13:45:00 1.251 1.44
2017-08-31 13:45:00 1.251 4.32
2017-08-31 13:50:00 1.275 NA
2017-08-31 13:55:00 1.312 4.32
2017-08-31 13:55:00 1.312 1.44
2017-08-31 14:00:00 1.326 NA
2017-08-31 14:05:00 1.338 7.2
2017-08-31 14:05:00 1.338 8.64
2017-08-31 14:10:00 1.38 NA
2017-08-31 14:15:00 1.392 11.52
2017-08-31 14:15:00 1.392 7.2
2017-08-31 14:20:00 1.427 NA
2017-08-31 14:25:00 1.479 7.2
2017-08-31 14:25:00 1.479 5.76
2017-08-31 14:30:00 1.55 NA
2017-08-31 14:35:00 1.632 NA
2017-08-31 14:35:00 1.632 2.88
2017-08-31 14:40:00 1.687 NA
2017-08-31 14:45:00 1.73 8.64
2017-08-31 14:45:00 1.73 NA
2017-08-31 14:50:00 1.771 NA
2017-08-31 14:55:00 1.8 NA
2017-08-31 14:55:00 1.8 7.2
2017-08-31 15:00:00 1.827 NA
2017-08-31 15:05:00 1.886 NA
2017-08-31 15:05:00 1.886 7.2
2017-08-31 15:10:00 1.918 NA
2017-08-31 15:15:00 1.979 1.44
2017-08-31 15:15:00 1.979 1.44
2017-08-31 15:20:00 2.056 NA
2017-08-31 15:25:00 2.087 5.76
2017-08-31 15:25:00 2.087 4.32
2017-08-31 15:30:00 2.09 NA
2017-08-31 15:35:00 2.09 8.64
2017-08-31 15:35:00 2.09 5.76
2017-08-31 15:40:00 2.141 NA
2017-08-31 15:45:00 2.189 7.2
2017-08-31 15:45:00 2.189 11.52
2017-08-31 15:50:00 2.24 NA
2017-08-31 15:55:00 2.273 11.52
2017-08-31 15:55:00 2.273 12.96
2017-08-31 16:00:00 2.372 NA
2017-08-31 16:05:00 2.473 7.2
2017-08-31 16:05:00 2.473 8.64
2017-08-31 16:10:00 2.607 NA
2017-08-31 16:15:00 2.714 7.2
2017-08-31 16:15:00 2.714 5.76
2017-08-31 16:20:00 2.822 NA
2017-08-31 16:25:00 2.895 11.52
2017-08-31 16:25:00 2.895 5.76
2017-08-31 16:30:00 2.881 NA
2017-08-31 16:35:00 2.899 10.08
2017-08-31 16:35:00 2.899 5.76
2017-08-31 16:40:00 2.863 NA
2017-08-31 16:45:00 2.9 7.2
2017-08-31 16:45:00 2.9 1.44
2017-08-31 16:50:00 2.919 NA
2017-08-31 16:55:00 2.863 7.2
2017-08-31 16:55:00 2.863 1.44
2017-08-31 17:00:00 2.843 NA
2017-08-31 17:05:00 2.861 4.32
2017-08-31 17:05:00 2.861 2.88
2017-08-31 17:10:00 2.791 NA
2017-08-31 17:15:00 2.737 4.32
2017-08-31 17:15:00 2.737 11.52
2017-08-31 17:20:00 2.74 NA
2017-08-31 17:25:00 2.704 7.2
2017-08-31 17:25:00 2.704 8.64
2017-08-31 17:30:00 2.742 NA
2017-08-31 17:35:00 2.796 5.76
2017-08-31 17:35:00 2.796 2.88
2017-08-31 17:40:00 2.836 NA
2017-08-31 17:45:00 2.836 1.44
2017-08-31 17:45:00 2.836 7.2
2017-08-31 17:50:00 2.836 NA
2017-08-31 17:55:00 2.854 NA
2017-08-31 17:55:00 2.854 4.32
2017-08-31 18:00:00 2.836 NA
2017-08-31 18:05:00 2.763 5.76
2017-08-31 18:05:00 2.763 2.88
2017-08-31 18:10:00 2.677 NA
2017-08-31 18:15:00 2.677 8.64
2017-08-31 18:15:00 2.677 2.88
2017-08-31 18:20:00 2.665 NA
2017-08-31 18:25:00 2.647 5.76
2017-08-31 18:25:00 2.647 8.64
2017-08-31 18:30:00 2.667 NA
2017-08-31 18:35:00 2.649 5.76
2017-08-31 18:35:00 2.649 2.88
2017-08-31 18:40:00 2.652 NA
2017-08-31 18:45:00 2.634 1.44
2017-08-31 18:45:00 2.634 4.32
2017-08-31 18:50:00 2.632 NA
2017-08-31 18:55:00 2.668 8.64
2017-08-31 18:55:00 2.668 7.2
2017-08-31 19:00:00 2.633 NA
2017-08-31 19:05:00 2.668 8.64
2017-08-31 19:05:00 2.668 14.4
2017-08-31 19:10:00 2.739 NA
2017-08-31 19:15:00 2.812 8.64
2017-08-31 19:15:00 2.812 14.4
2017-08-31 19:20:00 2.977 NA
2017-08-31 19:25:00 3.091 10.08
2017-08-31 19:25:00 3.091 8.64
2017-08-31 19:30:00 3.111 NA
2017-08-31 19:35:00 3.208 7.2
2017-08-31 19:35:00 3.208 4.32
2017-08-31 19:40:00 3.247 NA
2017-08-31 19:45:00 3.228 5.76
2017-08-31 19:45:00 3.228 1.44
2017-08-31 19:50:00 3.303 NA
2017-08-31 19:55:00 3.283 1.44
2017-08-31 19:55:00 3.283 7.2
2017-08-31 20:00:00 3.225 NA
2017-08-31 20:05:00 3.206 1.44
2017-08-31 20:05:00 3.206 2.88
2017-08-31 20:10:00 3.187 NA
2017-08-31 20:15:00 3.148 NA