timestamp;temp;rH;precip;PAR;ws
1997-04-16 17:00:00;NA;NA;NA;114.56;NA
1997-04-16 18:00:00;NA;NA;NA;136.36;NA
1997-04-16 19:00:00;NA;NA;NA;134.76;NA
1997-04-16 20:00:00;NA;NA;NA;43;NA
1997-04-16 21:00:00;NA;NA;NA;0.64;NA
1997-04-16 22:00:00;NA;NA;NA;0;NA
1997-04-16 23:00:00;NA;NA;NA;0;NA
1997-04-17 00:00:00;NA;NA;NA;0;NA
1997-04-17 01:00:00;NA;NA;NA;0;NA
1997-04-17 02:00:00;NA;NA;NA;0;NA
1997-04-17 03:00:00;NA;NA;NA;0;NA
1997-04-17 04:00:00;NA;NA;NA;0;NA
1997-04-17 05:00:00;NA;NA;NA;0;NA
1997-04-17 06:00:00;NA;NA;NA;0;NA
1997-04-17 07:00:00;NA;NA;NA;0;NA
1997-04-17 08:00:00;NA;NA;NA;99.24;NA
1997-04-17 09:00:00;NA;NA;NA;200.76;NA
1997-04-17 10:00:00;NA;NA;NA;284.68;NA
1997-04-17 11:00:00;NA;NA;NA;448.96;NA
1997-04-17 12:00:00;NA;NA;NA;398.64;NA
1997-04-17 13:00:00;NA;NA;NA;600.36;NA
1997-04-17 14:00:00;NA;NA;NA;779.56;NA
1997-04-17 15:00:00;NA;NA;NA;383.08;NA
1997-04-17 16:00:00;NA;NA;NA;340.2;NA
1997-04-17 17:00:00;NA;NA;NA;217.2;NA
1997-04-17 18:00:00;NA;NA;NA;169.12;NA
1997-04-17 19:00:00;NA;NA;NA;143.44;NA
1997-04-17 20:00:00;NA;NA;NA;45.72;NA
1997-04-17 21:00:00;NA;NA;NA;22.86;NA
1997-04-17 22:00:00;NA;NA;NA;0;NA
1997-04-17 23:00:00;NA;NA;NA;0;NA
1997-04-18 00:00:00;NA;NA;NA;0;NA
1997-04-18 01:00:00;NA;NA;NA;0;NA
1997-04-18 02:00:00;NA;NA;NA;0;NA
1997-04-18 03:00:00;NA;NA;NA;0;NA
1997-04-18 04:00:00;NA;NA;NA;0;NA
1997-04-18 05:00:00;NA;NA;NA;0;NA
1997-04-18 06:00:00;NA;NA;NA;0;NA
1997-04-18 07:00:00;NA;NA;NA;0;NA
1997-04-18 08:00:00;NA;NA;NA;90.4;NA
1997-04-18 09:00:00;NA;NA;NA;188.8;NA
1997-04-18 10:00:00;NA;NA;NA;387.64;NA
1997-04-18 11:00:00;NA;NA;NA;477.4;NA
1997-04-18 12:00:00;NA;NA;NA;312.88;NA
1997-04-18 13:00:00;NA;NA;NA;584.4;NA
1997-04-18 14:00:00;NA;NA;NA;622.92;NA
1997-04-18 15:00:00;NA;NA;NA;404.72;NA
1997-04-18 16:00:00;NA;NA;NA;291.48;NA
1997-04-18 17:00:00;NA;NA;NA;178.4;NA
1997-04-18 18:00:00;NA;NA;NA;149.96;NA
1997-04-18 19:00:00;NA;NA;NA;141.2;NA
1997-04-18 20:00:00;NA;NA;NA;49.6;NA
1997-04-18 21:00:00;NA;NA;NA;0.2;NA
1997-04-18 22:00:00;NA;NA;NA;0;NA
1997-04-18 23:00:00;NA;NA;NA;0;NA
1997-04-19 00:00:00;NA;NA;NA;0;NA
1997-04-19 01:00:00;NA;NA;NA;0;NA
1997-04-19 02:00:00;NA;NA;NA;0;NA
1997-04-19 03:00:00;NA;NA;NA;0;NA
1997-04-19 04:00:00;NA;NA;NA;0;NA
1997-04-19 05:00:00;NA;NA;NA;0;NA
1997-04-19 06:00:00;NA;NA;NA;0;NA
1997-04-19 07:00:00;NA;NA;NA;0;NA
1997-04-19 08:00:00;NA;NA;NA;95.26;NA
1997-04-19 09:00:00;NA;NA;NA;216.02;NA
1997-04-19 10:00:00;NA;NA;NA;370.62;NA
1997-04-19 11:00:00;NA;NA;NA;486.98;NA
1997-04-19 12:00:00;NA;NA;NA;286.62;NA
1997-04-19 13:00:00;NA;NA;NA;582.94;NA
1997-04-19 14:00:00;NA;NA;NA;637.94;NA
1997-04-19 15:00:00;NA;NA;NA;420.7;NA
1997-04-19 16:00:00;NA;NA;NA;337.62;NA
1997-04-19 17:00:00;NA;NA;NA;197.46;NA
1997-04-19 18:00:00;NA;NA;NA;152.82;NA
1997-04-19 19:00:00;NA;NA;NA;147.86;NA
1997-04-19 20:00:00;NA;NA;NA;45.42;NA
1997-04-19 21:00:00;NA;NA;NA;0.14;NA
1997-04-19 22:00:00;NA;NA;NA;0;NA
1997-04-19 23:00:00;NA;NA;NA;0;NA
1997-04-20 00:00:00;NA;NA;NA;0;NA
1997-04-20 01:00:00;NA;NA;NA;0;NA
1997-04-20 02:00:00;NA;NA;NA;0;NA
1997-04-20 03:00:00;NA;NA;NA;0;NA
1997-04-20 04:00:00;NA;NA;NA;0;NA
1997-04-20 05:00:00;NA;NA;NA;0;NA
1997-04-20 06:00:00;NA;NA;NA;0;NA
1997-04-20 07:00:00;NA;NA;NA;0;NA
1997-04-20 08:00:00;NA;NA;NA;103.72;NA
1997-04-20 09:00:00;NA;NA;NA;271.84;NA
1997-04-20 10:00:00;NA;NA;NA;522.16;NA
1997-04-20 11:00:00;NA;NA;NA;332.76;NA
1997-04-20 12:00:00;NA;NA;NA;483.48;NA
1997-04-20 13:00:00;NA;NA;NA;629.28;NA
1997-04-20 14:00:00;NA;NA;NA;758.36;NA
1997-04-20 15:00:00;NA;NA;NA;595.88;NA
1997-04-20 16:00:00;NA;NA;NA;323.12;NA
1997-04-20 17:00:00;NA;NA;NA;197.44;NA
1997-04-20 18:00:00;NA;NA;NA;142.8;NA
1997-04-20 19:00:00;NA;NA;NA;135.36;NA
1997-04-20 20:00:00;NA;NA;NA;48.92;NA
1997-04-20 21:00:00;NA;NA;NA;0.48;NA
1997-04-20 22:00:00;NA;NA;NA;0;NA
1997-04-20 23:00:00;NA;NA;NA;0;NA
1997-04-21 00:00:00;NA;NA;NA;0;NA
1997-04-21 01:00:00;NA;NA;NA;0;NA
1997-04-21 02:00:00;NA;NA;NA;0;NA
1997-04-21 03:00:00;NA;NA;NA;0;NA
1997-04-21 04:00:00;NA;NA;NA;0;NA
1997-04-21 05:00:00;NA;NA;NA;0;NA
1997-04-21 06:00:00;NA;NA;NA;0;NA
1997-04-21 07:00:00;NA;NA;NA;0;NA
1997-04-21 08:00:00;NA;NA;NA;92.48;NA
1997-04-21 09:00:00;NA;NA;NA;235.08;NA
1997-04-21 10:00:00;NA;NA;NA;478.36;NA
1997-04-21 11:00:00;NA;NA;NA;502.68;NA
1997-04-21 12:00:00;NA;NA;NA;292.4;NA
1997-04-21 13:00:00;NA;NA;NA;567.44;NA
1997-04-21 14:00:00;NA;NA;NA;609.2;NA
1997-04-21 15:00:00;NA;NA;NA;436.16;NA
1997-04-21 16:00:00;NA;NA;NA;253.56;NA
1997-04-21 17:00:00;NA;NA;NA;170.96;NA
1997-04-21 18:00:00;NA;NA;NA;153.16;NA
1997-04-21 19:00:00;NA;NA;NA;152.72;NA
1997-04-21 20:00:00;NA;NA;NA;52.52;NA
1997-04-21 21:00:00;NA;NA;NA;0.04;NA
1997-04-21 22:00:00;NA;NA;NA;0;NA
1997-04-21 23:00:00;NA;NA;NA;0;NA
1997-04-22 00:00:00;NA;NA;NA;0;NA
1997-04-22 01:00:00;NA;NA;NA;0;NA
1997-04-22 02:00:00;NA;NA;NA;0;NA
1997-04-22 03:00:00;NA;NA;NA;0;NA
1997-04-22 04:00:00;NA;NA;NA;0;NA
1997-04-22 05:00:00;NA;NA;NA;0;NA
1997-04-22 06:00:00;NA;NA;NA;0;NA
1997-04-22 07:00:00;NA;NA;NA;0;NA
1997-04-22 08:00:00;NA;NA;NA;110.38;NA
1997-04-22 09:00:00;NA;NA;NA;357.02;NA
1997-04-22 10:00:00;NA;NA;NA;471.66;NA
1997-04-22 11:00:00;NA;NA;NA;500.78;NA
1997-04-22 12:00:00;NA;NA;NA;328.1;NA
1997-04-22 13:00:00;NA;NA;NA;534.66;NA
1997-04-22 14:00:00;NA;NA;NA;536.62;NA
1997-04-22 15:00:00;NA;NA;NA;465.78;NA
1997-04-22 16:00:00;NA;NA;NA;319.78;NA
1997-04-22 17:00:00;NA;NA;NA;190.98;NA
1997-04-22 18:00:00;NA;NA;NA;160.74;NA
1997-04-22 19:00:00;NA;NA;NA;156.46;NA
1997-04-22 20:00:00;NA;NA;NA;56.26;NA
1997-04-22 21:00:00;NA;NA;NA;0.14;NA
1997-04-22 22:00:00;NA;NA;NA;0;NA
1997-04-22 23:00:00;NA;NA;NA;0;NA
1997-04-23 00:00:00;NA;NA;NA;0;NA
1997-04-23 01:00:00;NA;NA;NA;0;NA
1997-04-23 02:00:00;NA;NA;NA;0;NA
1997-04-23 03:00:00;NA;NA;NA;0;NA
1997-04-23 04:00:00;NA;NA;NA;0;NA
1997-04-23 05:00:00;NA;NA;NA;0;NA
1997-04-23 06:00:00;NA;NA;NA;0;NA
1997-04-23 07:00:00;NA;NA;NA;0;NA
1997-04-23 08:00:00;NA;NA;NA;102.64;NA
1997-04-23 09:00:00;NA;NA;NA;199.24;NA
1997-04-23 10:00:00;NA;NA;NA;443.16;NA
1997-04-23 11:00:00;NA;NA;NA;532.72;NA
1997-04-23 12:00:00;NA;NA;NA;232.6;NA
1997-04-23 13:00:00;NA;NA;NA;421.08;NA
1997-04-23 14:00:00;NA;NA;NA;376.12;NA
1997-04-23 15:00:00;NA;NA;NA;304.12;NA
1997-04-23 16:00:00;NA;NA;NA;372.96;NA
1997-04-23 17:00:00;NA;NA;NA;193.12;NA
1997-04-23 18:00:00;NA;NA;NA;170.36;NA
1997-04-23 19:00:00;NA;NA;NA;170.28;NA
1997-04-23 20:00:00;NA;NA;NA;59.76;NA
1997-04-23 21:00:00;NA;NA;NA;0.44;NA
1997-04-23 22:00:00;NA;NA;NA;0;NA
1997-04-23 23:00:00;NA;NA;NA;0;NA
1997-04-24 00:00:00;NA;NA;NA;0;NA
1997-04-24 01:00:00;NA;NA;NA;0;NA
1997-04-24 02:00:00;NA;NA;NA;0;NA
1997-04-24 03:00:00;NA;NA;NA;0;NA
1997-04-24 04:00:00;NA;NA;NA;0;NA
1997-04-24 05:00:00;NA;NA;NA;0;NA
1997-04-24 06:00:00;NA;NA;NA;0;NA
1997-04-24 07:00:00;NA;NA;NA;0;NA
1997-04-24 08:00:00;NA;NA;NA;122.1;NA
1997-04-24 09:00:00;NA;NA;NA;214.86;NA
1997-04-24 10:00:00;NA;NA;NA;318.86;NA
1997-04-24 11:00:00;NA;NA;NA;503.98;NA
1997-04-24 12:00:00;NA;NA;NA;236.54;NA
1997-04-24 13:00:00;NA;NA;NA;330.22;NA
1997-04-24 14:00:00;NA;NA;NA;279.66;NA
1997-04-24 15:00:00;NA;NA;NA;392.66;NA
1997-04-24 16:00:00;NA;NA;NA;328.82;NA
1997-04-24 17:00:00;NA;NA;NA;199.54;NA
1997-04-24 18:00:00;NA;NA;NA;183.26;NA
1997-04-24 19:00:00;NA;NA;NA;165.66;NA
1997-04-24 20:00:00;NA;NA;NA;64.66;NA
1997-04-24 21:00:00;NA;NA;NA;32.33;NA
1997-04-24 22:00:00;NA;NA;NA;0;NA
1997-04-24 23:00:00;NA;NA;NA;0;NA
1997-04-25 00:00:00;NA;NA;NA;0;NA
1997-04-25 01:00:00;NA;NA;NA;0;NA
1997-04-25 02:00:00;NA;NA;NA;0;NA
1997-04-25 03:00:00;NA;NA;NA;0;NA
1997-04-25 04:00:00;NA;NA;NA;0;NA
1997-04-25 05:00:00;NA;NA;NA;0;NA
1997-04-25 06:00:00;NA;NA;NA;0;NA
1997-04-25 07:00:00;NA;NA;NA;0;NA
1997-04-25 08:00:00;NA;NA;NA;107.8;NA
1997-04-25 09:00:00;NA;NA;NA;169.44;NA
1997-04-25 10:00:00;NA;NA;NA;368.88;NA
1997-04-25 11:00:00;NA;NA;NA;495.92;NA
1997-04-25 12:00:00;NA;NA;NA;238.28;NA
1997-04-25 13:00:00;NA;NA;NA;337.08;NA
1997-04-25 14:00:00;NA;NA;NA;373.84;NA
1997-04-25 15:00:00;NA;NA;NA;441.84;NA
1997-04-25 16:00:00;NA;NA;NA;321.04;NA
1997-04-25 17:00:00;NA;NA;NA;229.4;NA
1997-04-25 18:00:00;NA;NA;NA;224.88;NA
1997-04-25 19:00:00;NA;NA;NA;136.28;NA
1997-04-25 20:00:00;NA;NA;NA;51.84;NA
1997-04-25 21:00:00;NA;NA;NA;0.48;NA
1997-04-25 22:00:00;NA;NA;NA;0;NA
1997-04-25 23:00:00;NA;NA;NA;0;NA
1997-04-26 00:00:00;NA;NA;NA;0;NA
1997-04-26 01:00:00;NA;NA;NA;0;NA
1997-04-26 02:00:00;NA;NA;NA;0;NA
1997-04-26 03:00:00;NA;NA;NA;0;NA
1997-04-26 04:00:00;NA;NA;NA;0;NA
1997-04-26 05:00:00;NA;NA;NA;0;NA
1997-04-26 06:00:00;NA;NA;NA;0;NA
1997-04-26 07:00:00;NA;NA;NA;0;NA
1997-04-26 08:00:00;NA;NA;NA;55.54;NA
1997-04-26 09:00:00;NA;NA;NA;116.22;NA
1997-04-26 10:00:00;NA;NA;NA;297.86;NA
1997-04-26 11:00:00;NA;NA;NA;485.18;NA
1997-04-26 12:00:00;NA;NA;NA;490.98;NA
1997-04-26 13:00:00;NA;NA;NA;626.62;NA
1997-04-26 14:00:00;NA;NA;NA;646.46;NA
1997-04-26 15:00:00;NA;NA;NA;504.98;NA
1997-04-26 16:00:00;NA;NA;NA;474.74;NA
1997-04-26 17:00:00;NA;NA;NA;416.78;NA
1997-04-26 18:00:00;NA;NA;NA;243.22;NA
1997-04-26 19:00:00;NA;NA;NA;181.22;NA
1997-04-26 20:00:00;NA;NA;NA;56.18;NA
1997-04-26 21:00:00;NA;NA;NA;0.14;NA
1997-04-26 22:00:00;NA;NA;NA;0;NA
1997-04-26 23:00:00;NA;NA;NA;0;NA
1997-04-27 00:00:00;NA;NA;NA;0;NA
1997-04-27 01:00:00;NA;NA;NA;0;NA
1997-04-27 02:00:00;NA;NA;NA;0;NA
1997-04-27 03:00:00;NA;NA;NA;0;NA
1997-04-27 04:00:00;NA;NA;NA;0;NA
1997-04-27 05:00:00;NA;NA;NA;0;NA
1997-04-27 06:00:00;NA;NA;NA;0;NA
1997-04-27 07:00:00;NA;NA;NA;0;NA
1997-04-27 08:00:00;NA;NA;NA;67.56;NA
1997-04-27 09:00:00;NA;NA;NA;133.68;NA
1997-04-27 10:00:00;NA;NA;NA;332.92;NA
1997-04-27 11:00:00;NA;NA;NA;729.56;NA
1997-04-27 12:00:00;NA;NA;NA;530.8;NA
1997-04-27 13:00:00;NA;NA;NA;580;NA
1997-04-27 14:00:00;NA;NA;NA;506.24;NA
1997-04-27 15:00:00;NA;NA;NA;625.56;NA
1997-04-27 16:00:00;NA;NA;NA;522.24;NA
1997-04-27 17:00:00;NA;NA;NA;410.76;NA
1997-04-27 18:00:00;NA;NA;NA;287.08;NA
1997-04-27 19:00:00;NA;NA;NA;202.72;NA
1997-04-27 20:00:00;NA;NA;NA;66.68;NA
1997-04-27 21:00:00;NA;NA;NA;0.44;NA
1997-04-27 22:00:00;NA;NA;NA;0;NA
1997-04-27 23:00:00;NA;NA;NA;0;NA
1997-04-28 00:00:00;NA;NA;NA;0;NA
1997-04-28 01:00:00;NA;NA;NA;0;NA
1997-04-28 02:00:00;NA;NA;NA;0;NA
1997-04-28 03:00:00;NA;NA;NA;0;NA
1997-04-28 04:00:00;NA;NA;NA;0;NA
1997-04-28 05:00:00;NA;NA;NA;0;NA
1997-04-28 06:00:00;NA;NA;NA;0;NA
1997-04-28 07:00:00;NA;NA;NA;0;NA
1997-04-28 08:00:00;NA;NA;NA;181.66;NA
1997-04-28 09:00:00;NA;NA;NA;265.38;NA
1997-04-28 10:00:00;NA;NA;NA;461.5;NA
1997-04-28 11:00:00;NA;NA;NA;569.06;NA
1997-04-28 12:00:00;NA;NA;NA;423.94;NA
1997-04-28 13:00:00;NA;NA;NA;779.86;NA
1997-04-28 14:00:00;NA;NA;NA;683.26;NA
1997-04-28 15:00:00;NA;NA;NA;615.58;NA
1997-04-28 16:00:00;NA;NA;NA;664.98;NA
1997-04-28 17:00:00;NA;NA;NA;544.7;NA
1997-04-28 18:00:00;NA;NA;NA;399.14;NA
1997-04-28 19:00:00;NA;NA;NA;182.58;NA
1997-04-28 20:00:00;NA;NA;NA;56.86;NA
1997-04-28 21:00:00;NA;NA;NA;28.43;NA
1997-04-28 22:00:00;NA;NA;NA;0;NA
1997-04-28 23:00:00;NA;NA;NA;0;NA
1997-04-29 00:00:00;NA;NA;NA;0;NA
1997-04-29 01:00:00;NA;NA;NA;0;NA
1997-04-29 02:00:00;NA;NA;NA;0;NA
1997-04-29 03:00:00;NA;NA;NA;0;NA
1997-04-29 04:00:00;NA;NA;NA;0;NA
1997-04-29 05:00:00;NA;NA;NA;0;NA
1997-04-29 06:00:00;NA;NA;NA;0;NA
1997-04-29 07:00:00;NA;NA;NA;0;NA
1997-04-29 08:00:00;NA;NA;NA;162.7;NA
1997-04-29 09:00:00;NA;NA;NA;323.1;NA
1997-04-29 10:00:00;NA;NA;NA;423.58;NA
1997-04-29 11:00:00;NA;NA;NA;450.18;NA
1997-04-29 12:00:00;NA;NA;NA;567.74;NA
1997-04-29 13:00:00;NA;NA;NA;507.5;NA
1997-04-29 14:00:00;NA;NA;NA;711.74;NA
1997-04-29 15:00:00;NA;NA;NA;624.58;NA
1997-04-29 16:00:00;NA;NA;NA;595.94;NA
1997-04-29 17:00:00;NA;NA;NA;438.02;NA
1997-04-29 18:00:00;NA;NA;NA;271.66;NA
1997-04-29 19:00:00;NA;NA;NA;138.1;NA
1997-04-29 20:00:00;NA;NA;NA;48.02;NA
1997-04-29 21:00:00;NA;NA;NA;1.46;NA
1997-04-29 22:00:00;NA;NA;NA;0;NA
1997-04-29 23:00:00;NA;NA;NA;0;NA
1997-04-30 00:00:00;NA;NA;NA;0;NA
1997-04-30 01:00:00;NA;NA;NA;0;NA
1997-04-30 02:00:00;NA;NA;NA;0;NA
1997-04-30 03:00:00;NA;NA;NA;0;NA
1997-04-30 04:00:00;NA;NA;NA;0;NA
1997-04-30 05:00:00;NA;NA;NA;0;NA
1997-04-30 06:00:00;NA;NA;NA;0;NA
1997-04-30 07:00:00;NA;NA;NA;0;NA
1997-04-30 08:00:00;NA;NA;NA;154.68;NA
1997-04-30 09:00:00;NA;NA;NA;253.28;NA
1997-04-30 10:00:00;NA;NA;NA;449.6;NA
1997-04-30 11:00:00;NA;NA;NA;603.48;NA
1997-04-30 12:00:00;NA;NA;NA;555.44;NA
1997-04-30 13:00:00;NA;NA;NA;499.68;NA
1997-04-30 14:00:00;NA;NA;NA;680.2;NA
1997-04-30 15:00:00;NA;NA;NA;582.32;NA
1997-04-30 16:00:00;NA;NA;NA;506.44;NA
1997-04-30 17:00:00;NA;NA;NA;387.76;NA
1997-04-30 18:00:00;NA;NA;NA;427.52;NA
1997-04-30 19:00:00;NA;NA;NA;231.84;NA
1997-04-30 20:00:00;NA;NA;NA;64.4;NA
1997-04-30 21:00:00;NA;NA;NA;2.2;NA
1997-04-30 22:00:00;NA;NA;NA;0;NA
1997-04-30 23:00:00;NA;NA;NA;0;NA
1997-05-01 00:00:00;NA;NA;NA;0;NA
1997-05-01 01:00:00;NA;NA;NA;0;NA
1997-05-01 02:00:00;NA;NA;NA;0;NA
1997-05-01 03:00:00;NA;NA;NA;0;NA
1997-05-01 04:00:00;NA;NA;NA;0;NA
1997-05-01 05:00:00;NA;NA;NA;0;NA
1997-05-01 06:00:00;NA;NA;NA;0;NA
1997-05-01 07:00:00;NA;NA;NA;0;NA
1997-05-01 08:00:00;NA;NA;NA;110.4;NA
1997-05-01 09:00:00;NA;NA;NA;220.32;NA
1997-05-01 10:00:00;NA;NA;NA;473.52;NA
1997-05-01 11:00:00;NA;NA;NA;686.96;NA
1997-05-01 12:00:00;NA;NA;NA;222.56;NA
1997-05-01 13:00:00;NA;NA;NA;370.16;NA
1997-05-01 14:00:00;NA;NA;NA;377.2;NA
1997-05-01 15:00:00;NA;NA;NA;283.28;NA
1997-05-01 16:00:00;NA;NA;NA;285.32;NA
1997-05-01 17:00:00;NA;NA;NA;187.2;NA
1997-05-01 18:00:00;NA;NA;NA;288.72;NA
1997-05-01 19:00:00;NA;NA;NA;195.48;NA
1997-05-01 20:00:00;NA;NA;NA;63.56;NA
1997-05-01 21:00:00;NA;NA;NA;3.8;NA
1997-05-01 22:00:00;NA;NA;NA;0;NA
1997-05-01 23:00:00;NA;NA;NA;0;NA
1997-05-02 00:00:00;NA;NA;NA;0;NA
1997-05-02 01:00:00;NA;NA;NA;0;NA
1997-05-02 02:00:00;NA;NA;NA;0;NA
1997-05-02 03:00:00;NA;NA;NA;0;NA
1997-05-02 04:00:00;NA;NA;NA;0;NA
1997-05-02 05:00:00;NA;NA;NA;0;NA
1997-05-02 06:00:00;NA;NA;NA;0;NA
1997-05-02 07:00:00;NA;NA;NA;0;NA
1997-05-02 08:00:00;NA;NA;NA;102.96;NA
1997-05-02 09:00:00;NA;NA;NA;186.92;NA
1997-05-02 10:00:00;NA;NA;NA;355.24;NA
1997-05-02 11:00:00;NA;NA;NA;533.32;NA
1997-05-02 12:00:00;NA;NA;NA;268.8;NA
1997-05-02 13:00:00;NA;NA;NA;388.64;NA
1997-05-02 14:00:00;NA;NA;NA;413.2;NA
1997-05-02 15:00:00;NA;NA;NA;239.68;NA
1997-05-02 16:00:00;NA;NA;NA;365.64;NA
1997-05-02 17:00:00;NA;NA;NA;188.72;NA
1997-05-02 18:00:00;NA;NA;NA;267.68;NA
1997-05-02 19:00:00;NA;NA;NA;202.44;NA
1997-05-02 20:00:00;NA;NA;NA;69.4;NA
1997-05-02 21:00:00;NA;NA;NA;5.6;NA
1997-05-02 22:00:00;NA;NA;NA;0;NA
1997-05-02 23:00:00;NA;NA;NA;0;NA
1997-05-03 00:00:00;NA;NA;NA;0;NA
1997-05-03 01:00:00;NA;NA;NA;0;NA
1997-05-03 02:00:00;NA;NA;NA;0;NA
1997-05-03 03:00:00;NA;NA;NA;0;NA
1997-05-03 04:00:00;NA;NA;NA;0;NA
1997-05-03 05:00:00;NA;NA;NA;0;NA
1997-05-03 06:00:00;NA;NA;NA;0;NA
1997-05-03 07:00:00;NA;NA;NA;0;NA
1997-05-03 08:00:00;NA;NA;NA;99.4;NA
1997-05-03 09:00:00;NA;NA;NA;188.28;NA
1997-05-03 10:00:00;NA;NA;NA;379.84;NA
1997-05-03 11:00:00;NA;NA;NA;490.92;NA
1997-05-03 12:00:00;NA;NA;NA;272.48;NA
1997-05-03 13:00:00;NA;NA;NA;441.68;NA
1997-05-03 14:00:00;NA;NA;NA;367.2;NA
1997-05-03 15:00:00;NA;NA;NA;269.28;NA
1997-05-03 16:00:00;NA;NA;NA;319.64;NA
1997-05-03 17:00:00;NA;NA;NA;158.08;NA
1997-05-03 18:00:00;NA;NA;NA;260.48;NA
1997-05-03 19:00:00;NA;NA;NA;200.24;NA
1997-05-03 20:00:00;NA;NA;NA;62.8;NA
1997-05-03 21:00:00;NA;NA;NA;2.2;NA
1997-05-03 22:00:00;NA;NA;NA;0;NA
1997-05-03 23:00:00;NA;NA;NA;0;NA
1997-05-04 00:00:00;NA;NA;NA;0;NA
1997-05-04 01:00:00;NA;NA;NA;0;NA
1997-05-04 02:00:00;NA;NA;NA;0;NA
1997-05-04 03:00:00;NA;NA;NA;0;NA
1997-05-04 04:00:00;NA;NA;NA;0;NA
1997-05-04 05:00:00;NA;NA;NA;0;NA
1997-05-04 06:00:00;NA;NA;NA;0;NA
1997-05-04 07:00:00;NA;NA;NA;0;NA
1997-05-04 08:00:00;NA;NA;NA;169.52;NA
1997-05-04 09:00:00;NA;NA;NA;317.12;NA
1997-05-04 10:00:00;NA;NA;NA;472.6;NA
1997-05-04 11:00:00;NA;NA;NA;490.64;NA
1997-05-04 12:00:00;NA;NA;NA;355.32;NA
1997-05-04 13:00:00;NA;NA;NA;545;NA
1997-05-04 14:00:00;NA;NA;NA;628.72;NA
1997-05-04 15:00:00;NA;NA;NA;340.6;NA
1997-05-04 16:00:00;NA;NA;NA;346.92;NA
1997-05-04 17:00:00;NA;NA;NA;270.2;NA
1997-05-04 18:00:00;NA;NA;NA;312.6;NA
1997-05-04 19:00:00;NA;NA;NA;288.2;NA
1997-05-04 20:00:00;NA;NA;NA;133.44;NA
1997-05-04 21:00:00;NA;NA;NA;10.28;NA
1997-05-04 22:00:00;NA;NA;NA;0;NA
1997-05-04 23:00:00;NA;NA;NA;0;NA
1997-05-05 00:00:00;NA;NA;NA;0;NA
1997-05-05 01:00:00;NA;NA;NA;0;NA
1997-05-05 02:00:00;NA;NA;NA;0;NA
1997-05-05 03:00:00;NA;NA;NA;0;NA
1997-05-05 04:00:00;NA;NA;NA;0;NA
1997-05-05 05:00:00;NA;NA;NA;0;NA
1997-05-05 06:00:00;NA;NA;NA;0;NA
1997-05-05 07:00:00;NA;NA;NA;0;NA
1997-05-05 08:00:00;NA;NA;NA;166.98;NA
1997-05-05 09:00:00;NA;NA;NA;319.06;NA
1997-05-05 10:00:00;NA;NA;NA;310.02;NA
1997-05-05 11:00:00;NA;NA;NA;178.94;NA
1997-05-05 12:00:00;NA;NA;NA;200.14;NA
1997-05-05 13:00:00;NA;NA;NA;213.94;NA
1997-05-05 14:00:00;NA;NA;NA;284.3;NA
1997-05-05 15:00:00;NA;NA;NA;274.42;NA
1997-05-05 16:00:00;NA;NA;NA;312.1;NA
1997-05-05 17:00:00;NA;NA;NA;382.42;NA
1997-05-05 18:00:00;NA;NA;NA;242.78;NA
1997-05-05 19:00:00;NA;NA;NA;109.62;NA
1997-05-05 20:00:00;NA;NA;NA;60.46;NA
1997-05-05 21:00:00;NA;NA;NA;2.54;NA
1997-05-05 22:00:00;NA;NA;NA;0;NA
1997-05-05 23:00:00;NA;NA;NA;0;NA
1997-05-06 00:00:00;NA;NA;NA;0;NA
1997-05-06 01:00:00;NA;NA;NA;0;NA
1997-05-06 02:00:00;NA;NA;NA;0;NA
1997-05-06 03:00:00;NA;NA;NA;0;NA
1997-05-06 04:00:00;NA;NA;NA;0;NA
1997-05-06 05:00:00;NA;NA;NA;0;NA
1997-05-06 06:00:00;NA;NA;NA;0;NA
1997-05-06 07:00:00;NA;NA;NA;0;NA
1997-05-06 08:00:00;NA;NA;NA;153.12;NA
1997-05-06 09:00:00;NA;NA;NA;315.56;NA
1997-05-06 10:00:00;NA;NA;NA;511.2;NA
1997-05-06 11:00:00;NA;NA;NA;609.8;NA
1997-05-06 12:00:00;NA;NA;NA;525.16;NA
1997-05-06 13:00:00;NA;NA;NA;119.04;NA
1997-05-06 14:00:00;NA;NA;NA;163.52;NA
1997-05-06 15:00:00;NA;NA;NA;197.08;NA
1997-05-06 16:00:00;NA;NA;NA;108.84;NA
1997-05-06 17:00:00;NA;NA;NA;453.36;NA
1997-05-06 18:00:00;NA;NA;NA;242.88;NA
1997-05-06 19:00:00;NA;NA;NA;213.32;NA
1997-05-06 20:00:00;NA;NA;NA;48.44;NA
1997-05-06 21:00:00;NA;NA;NA;0.88;NA
1997-05-06 22:00:00;NA;NA;NA;0;NA
1997-05-06 23:00:00;NA;NA;NA;0;NA
1997-05-07 00:00:00;NA;NA;NA;0;NA
1997-05-07 01:00:00;NA;NA;NA;0;NA
1997-05-07 02:00:00;NA;NA;NA;0;NA
1997-05-07 03:00:00;NA;NA;NA;0;NA
1997-05-07 04:00:00;NA;NA;NA;0;NA
1997-05-07 05:00:00;NA;NA;NA;0;NA
1997-05-07 06:00:00;NA;NA;NA;0;NA
1997-05-07 07:00:00;NA;NA;NA;0;NA
1997-05-07 08:00:00;NA;NA;NA;176.84;NA
1997-05-07 09:00:00;NA;NA;NA;186.76;NA
1997-05-07 10:00:00;NA;NA;NA;375.12;NA
1997-05-07 11:00:00;NA;NA;NA;306.56;NA
1997-05-07 12:00:00;NA;NA;NA;258.88;NA
1997-05-07 13:00:00;NA;NA;NA;616.08;NA
1997-05-07 14:00:00;NA;NA;NA;641.4;NA
1997-05-07 15:00:00;NA;NA;NA;632.32;NA
1997-05-07 16:00:00;NA;NA;NA;533.28;NA
1997-05-07 17:00:00;NA;NA;NA;380.8;NA
1997-05-07 18:00:00;NA;NA;NA;413.44;NA
1997-05-07 19:00:00;NA;NA;NA;310.12;NA
1997-05-07 20:00:00;NA;NA;NA;119.2;NA
1997-05-07 21:00:00;NA;NA;NA;3.36;NA
1997-05-07 22:00:00;NA;NA;NA;0;NA
1997-05-07 23:00:00;NA;NA;NA;0;NA
1997-05-08 00:00:00;NA;NA;NA;0;NA
1997-05-08 01:00:00;NA;NA;NA;0;NA
1997-05-08 02:00:00;NA;NA;NA;0;NA
1997-05-08 03:00:00;NA;NA;NA;0;NA
1997-05-08 04:00:00;NA;NA;NA;0;NA
1997-05-08 05:00:00;NA;NA;NA;0;NA
1997-05-08 06:00:00;NA;NA;NA;0;NA
1997-05-08 07:00:00;NA;NA;NA;0;NA
1997-05-08 08:00:00;NA;NA;NA;146.22;NA
1997-05-08 09:00:00;NA;NA;NA;198.58;NA
1997-05-08 10:00:00;NA;NA;NA;345.9;NA
1997-05-08 11:00:00;NA;NA;NA;319.46;NA
1997-05-08 12:00:00;NA;NA;NA;313.38;NA
1997-05-08 13:00:00;NA;NA;NA;705.14;NA
1997-05-08 14:00:00;NA;NA;NA;525.7;NA
1997-05-08 15:00:00;NA;NA;NA;288.34;NA
1997-05-08 16:00:00;NA;NA;NA;326.94;NA
1997-05-08 17:00:00;NA;NA;NA;196.02;NA
1997-05-08 18:00:00;NA;NA;NA;233.98;NA
1997-05-08 19:00:00;NA;NA;NA;241.9;NA
1997-05-08 20:00:00;NA;NA;NA;72.46;NA
1997-05-08 21:00:00;NA;NA;NA;7.06;NA
1997-05-08 22:00:00;NA;NA;NA;0;NA
1997-05-08 23:00:00;NA;NA;NA;0;NA
1997-05-09 00:00:00;NA;NA;NA;0;NA
1997-05-09 01:00:00;NA;NA;NA;0;NA
1997-05-09 02:00:00;NA;NA;NA;0;NA
1997-05-09 03:00:00;NA;NA;NA;0;NA
1997-05-09 04:00:00;NA;NA;NA;0;NA
1997-05-09 05:00:00;NA;NA;NA;0;NA
1997-05-09 06:00:00;NA;NA;NA;0;NA
1997-05-09 07:00:00;NA;NA;NA;0;NA
1997-05-09 08:00:00;NA;NA;NA;131.1;NA
1997-05-09 09:00:00;NA;NA;NA;163.82;NA
1997-05-09 10:00:00;NA;NA;NA;407.02;NA
1997-05-09 11:00:00;NA;NA;NA;407.98;NA
1997-05-09 12:00:00;NA;NA;NA;702.38;NA
1997-05-09 13:00:00;NA;NA;NA;734.02;NA
1997-05-09 14:00:00;NA;NA;NA;534.98;NA
1997-05-09 15:00:00;NA;NA;NA;193.82;NA
1997-05-09 16:00:00;NA;NA;NA;188.38;NA
1997-05-09 17:00:00;NA;NA;NA;178.06;NA
1997-05-09 18:00:00;NA;NA;NA;73.34;NA
1997-05-09 19:00:00;NA;NA;NA;71.74;NA
1997-05-09 20:00:00;NA;NA;NA;42.9;NA
1997-05-09 21:00:00;NA;NA;NA;1.18;NA
1997-05-09 22:00:00;NA;NA;NA;0;NA
1997-05-09 23:00:00;NA;NA;NA;0;NA
1997-05-10 00:00:00;NA;NA;NA;0;NA
1997-05-10 01:00:00;NA;NA;NA;0;NA
1997-05-10 02:00:00;NA;NA;NA;0;NA
1997-05-10 03:00:00;NA;NA;NA;0;NA
1997-05-10 04:00:00;NA;NA;NA;0;NA
1997-05-10 05:00:00;NA;NA;NA;0;NA
1997-05-10 06:00:00;NA;NA;NA;0;NA
1997-05-10 07:00:00;NA;NA;NA;0;NA
1997-05-10 08:00:00;NA;NA;NA;127.12;NA
1997-05-10 09:00:00;NA;NA;NA;159.16;NA
1997-05-10 10:00:00;NA;NA;NA;344.44;NA
1997-05-10 11:00:00;NA;NA;NA;398.12;NA
1997-05-10 12:00:00;NA;NA;NA;529.28;NA
1997-05-10 13:00:00;NA;NA;NA;579.12;NA
1997-05-10 14:00:00;NA;NA;NA;659.72;NA
1997-05-10 15:00:00;NA;NA;NA;766.44;NA
1997-05-10 16:00:00;NA;NA;NA;654.24;NA
1997-05-10 17:00:00;NA;NA;NA;506.68;NA
1997-05-10 18:00:00;NA;NA;NA;498.08;NA
1997-05-10 19:00:00;NA;NA;NA;469.88;NA
1997-05-10 20:00:00;NA;NA;NA;139.32;NA
1997-05-10 21:00:00;NA;NA;NA;12.36;NA
1997-05-10 22:00:00;NA;NA;NA;0;NA
1997-05-10 23:00:00;NA;NA;NA;0;NA
1997-05-11 00:00:00;NA;NA;NA;0;NA
1997-05-11 01:00:00;NA;NA;NA;0;NA
1997-05-11 02:00:00;NA;NA;NA;0;NA
1997-05-11 03:00:00;NA;NA;NA;0;NA
1997-05-11 04:00:00;NA;NA;NA;0;NA
1997-05-11 05:00:00;NA;NA;NA;0;NA
1997-05-11 06:00:00;NA;NA;NA;0;NA
1997-05-11 07:00:00;NA;NA;NA;0;NA
1997-05-11 08:00:00;NA;NA;NA;165.72;NA
1997-05-11 09:00:00;NA;NA;NA;208.16;NA
1997-05-11 10:00:00;NA;NA;NA;444.44;NA
1997-05-11 11:00:00;NA;NA;NA;351.88;NA
1997-05-11 12:00:00;NA;NA;NA;634.64;NA
1997-05-11 13:00:00;NA;NA;NA;879.48;NA
1997-05-11 14:00:00;NA;NA;NA;936.12;NA
1997-05-11 15:00:00;NA;NA;NA;849.68;NA
1997-05-11 16:00:00;NA;NA;NA;734.36;NA
1997-05-11 17:00:00;NA;NA;NA;545.24;NA
1997-05-11 18:00:00;NA;NA;NA;446.84;NA
1997-05-11 19:00:00;NA;NA;NA;335.2;NA
1997-05-11 20:00:00;NA;NA;NA;128.72;NA
1997-05-11 21:00:00;NA;NA;NA;13.92;NA
1997-05-11 22:00:00;NA;NA;NA;0;NA
1997-05-11 23:00:00;NA;NA;NA;0;NA
1997-05-12 00:00:00;NA;NA;NA;0;NA
1997-05-12 01:00:00;NA;NA;NA;0;NA
1997-05-12 02:00:00;NA;NA;NA;0;NA
1997-05-12 03:00:00;NA;NA;NA;0;NA
1997-05-12 04:00:00;NA;NA;NA;0;NA
1997-05-12 05:00:00;NA;NA;NA;0;NA
1997-05-12 06:00:00;NA;NA;NA;0;NA
1997-05-12 07:00:00;NA;NA;NA;0;NA
1997-05-12 08:00:00;NA;NA;NA;158.32;NA
1997-05-12 09:00:00;NA;NA;NA;262.8;NA
1997-05-12 10:00:00;NA;NA;NA;582.52;NA
1997-05-12 11:00:00;NA;NA;NA;619.56;NA
1997-05-12 12:00:00;NA;NA;NA;628.36;NA
1997-05-12 13:00:00;NA;NA;NA;945.56;NA
1997-05-12 14:00:00;NA;NA;NA;909.92;NA
1997-05-12 15:00:00;NA;NA;NA;842;NA
1997-05-12 16:00:00;NA;NA;NA;631.72;NA
1997-05-12 17:00:00;NA;NA;NA;418.96;NA
1997-05-12 18:00:00;NA;NA;NA;340.88;NA
1997-05-12 19:00:00;NA;NA;NA;236.16;NA
1997-05-12 20:00:00;NA;NA;NA;107.32;NA
1997-05-12 21:00:00;NA;NA;NA;9.24;NA
1997-05-12 22:00:00;NA;NA;NA;0;NA
1997-05-12 23:00:00;NA;NA;NA;0;NA
1997-05-13 00:00:00;NA;NA;NA;0;NA
1997-05-13 01:00:00;NA;NA;NA;0;NA
1997-05-13 02:00:00;NA;NA;NA;0;NA
1997-05-13 03:00:00;NA;NA;NA;0;NA
1997-05-13 04:00:00;NA;NA;NA;0;NA