timestamp;temp;rH;precip;PAR;ws
1998-05-20 16:00:00;19.29;33.0623529571374;0;61.824;0.6873334
1998-05-20 17:00:00;19.74;29.7623529571374;0;43.58;0.668888833333333
1998-05-20 18:00:00;19.97;27.7623529571374;0;56.48;0.4555555
1998-05-20 19:00:00;19.82;29.2623529571374;0;26.26;0.572222333333333
1998-05-20 20:00:00;19.16;26.7623529571374;0;6.54;0.268333333333333
1998-05-20 21:00:00;18.17;29.4623529571374;0;0.48;0.647777833333333
1998-05-20 22:00:00;17.21;30.3623529571374;0;0;0.842222
1998-05-20 23:00:00;16.62;32.7623529571374;0;0;0.772777833333333
1998-05-21 00:00:00;16.01;35.4623529571374;0;0;0.7244445
1998-05-21 01:00:00;15.5;38.5623529571374;0;0;0.7383335
1998-05-21 02:00:00;15.2;40.3623529571374;0;0;0.3994445
1998-05-21 03:00:00;14.61;41.7623529571374;0;0;0.364444333333333
1998-05-21 04:00:00;14.18;43.4623529571374;0;0;0.213333333333333
1998-05-21 05:00:00;13.36;49.3623529571374;0;0;0.3994445
1998-05-21 06:00:00;13.07;50.0623529571374;0;0;0.433333333333333
1998-05-21 07:00:00;13.33;50.5623529571374;0;0;0.254444333333333
1998-05-21 08:00:00;13.42;52.5623529571374;0;2.88;0.1366665
1998-05-21 09:00:00;13.31;56.5623529571374;0;16.5;0.0544445
1998-05-21 10:00:00;13.27;62.8623529571374;0;16.22;0.0477776666666667
1998-05-21 11:00:00;14.05;66.1623529571374;0;15.12;0.0816666666666667
1998-05-21 12:00:00;15.59;55.8623529571374;0;22.12;0.226111166666667
1998-05-21 13:00:00;16.91;48.6623529571374;0;22.78;0.454444333333333
1998-05-21 14:00:00;18.19;40.0623529571374;0;45.86;0.530555333333333
1998-05-21 15:00:00;18.98;36.7623529571374;0;35.26;0.545000166666667
1998-05-21 16:00:00;19.39;34.8623529571374;0;34.32;0.648333333333333
1998-05-21 17:00:00;18.28;34.8623529571374;0;12.14;0.635000166666667
1998-05-21 18:00:00;16.62;45.7623529571374;0;0.74;0.745555666666667
1998-05-21 19:00:00;16.21;47.8623529571374;NA;1.14;0.8283335
1998-05-21 20:00:00;15.96;46.7623529571374;0;3.7;0.6005555
1998-05-21 21:00:00;15.62;48.5623529571374;0;0.52;0.433333166666667
1998-05-21 22:00:00;14.77;52.9623529571374;0;0;0.170555333333333
1998-05-21 23:00:00;12.02;77.6623529571374;0.8;0;1.14555566666667
1998-05-22 00:00:00;11.46;81.1623529571374;0;0;1.30666666666667
1998-05-22 01:00:00;11.25;80.9623529571374;0.6;0;1.21611116666667
1998-05-22 02:00:00;11.22;81.6623529571374;0.2;0;0.627777666666667
1998-05-22 03:00:00;10.87;84.5623529571374;0.6;0;0.772777833333333
1998-05-22 04:00:00;10.73;86.4623529571374;0.2;0;0.413333333333333
1998-05-22 05:00:00;10.58;87.3623529571374;1.4;0;0.31
1998-05-22 06:00:00;10.56;87.8123529571374;0;0;0.406666666666667
1998-05-22 07:00:00;10.41;88.2623529571374;4.4;0;0.288333166666667
1998-05-22 08:00:00;9.93;89.0623529571374;2.2;1.14;0.378333333333333
1998-05-22 09:00:00;9.69;88.1623529571374;0.4;2.64;0.316111166666667
1998-05-22 10:00:00;9.62;88.6623529571374;0;2.1;0.282222166666667
1998-05-22 11:00:00;9.11;88.3623529571374;0;1.14;0.275555666666667
1998-05-22 12:00:00;9.07;87.5623529571374;0;10.02;0.2544445
1998-05-22 13:00:00;9.35;86.7623529571374;0;27.34;0.163889
1998-05-22 14:00:00;9.93;87.1623529571374;0;17.94;0.0338888333333333
1998-05-22 15:00:00;10.12;86.7623529571374;0;15.26;0.123333166666667
1998-05-22 16:00:00;10.51;85.2623529571374;0;24.52;0.2755555
1998-05-22 17:00:00;11.49;77.6623529571374;0;31.64;0.426666666666667
1998-05-22 18:00:00;12.74;59.5623529571374;0;35.54;0.4333335
1998-05-22 19:00:00;12.91;60.1623529571374;0;20.74;0.282222166666667
1998-05-22 20:00:00;12.92;60.6623529571374;0;5.06;0.122777666666667
1998-05-22 21:00:00;12.04;64.212831172456;0;0.52;1.16777783333333
1998-05-22 22:00:00;11.83;66.8633093877747;0;0;0.7455555
1998-05-22 23:00:00;11.26;69.2137876030933;0;0;0.758333333333333
1998-05-23 00:00:00;10.45;67.1642658184119;0;0;0.523333166666667
1998-05-23 01:00:00;9.43;65.1147440337306;0;0;0.503333166666667
1998-05-23 02:00:00;8.69;64.5652222490492;0;0;0.358333333333333
1998-05-23 03:00:00;8.2;65.2157004643678;0;0;0.385555333333333
1998-05-23 04:00:00;7.58;65.8661786796864;0;0;0.433333166666667
1998-05-23 05:00:00;7.19;67.9166568950051;0;0;0.358888666666667
1998-05-23 06:00:00;7.18;68.8671351103237;0;0;0.0749998333333333
1998-05-23 07:00:00;7.2;66.5176133256423;0;0;0.0816666666666667
1998-05-23 08:00:00;7.02;71.468091540961;0;4.92;0.323888833333333
1998-05-23 09:00:00;7.21;70.7185697562796;0;15;0.398888666666667
1998-05-23 10:00:00;7.49;72.0690479715982;0;13.36;0.075
1998-05-23 11:00:00;8.39;70.8195261869169;0;21.18;0.0883333333333333
1998-05-23 12:00:00;9.84;70.6700044022355;0;29.9;0.344444333333333
1998-05-23 13:00:00;10.72;65.2204826175541;0;31.92;0.358333333333333
1998-05-23 14:00:00;12.01;63.7709608328727;0;49.64;0.627222333333333
1998-05-23 15:00:00;13.09;58.9214390481914;0;41.7;0.751666666666667
1998-05-23 16:00:00;13.89;57.87191726351;0;47.86;0.772778
1998-05-23 17:00:00;14.5;53.4223954788286;0;37.56;0.827778
1998-05-23 18:00:00;14.69;52.8728736941473;0;55.52;0.696666833333333
1998-05-23 19:00:00;14.6;52.2233519094659;0;22.36;0.3444445
1998-05-23 20:00:00;13.68;52.9738301247845;0;1;0.510555666666667
1998-05-23 21:00:00;12.85;55.8243083401032;0;0.9;0.876666666666667
1998-05-23 22:00:00;12.2;57.2747865554218;0;0;0.482777666666667
1998-05-23 23:00:00;11.98;56.5252647707404;0;0;0.6005555
1998-05-24 00:00:00;11.97;55.075742986059;0;0;0.642222
1998-05-24 01:00:00;10.96;58.5262212013777;0;0;0.3994445
1998-05-24 02:00:00;10.32;60.6766994166963;0;0;0.420555333333333
1998-05-24 03:00:00;9.56;62.9271776320149;0;0;0.365555333333333
1998-05-24 04:00:00;8.96;65.2776558473336;0;0;0.1505555
1998-05-24 05:00:00;8.5;68.2281340626522;0;0;0.108333166666667
1998-05-24 06:00:00;8.35;68.7786122779708;0;0;0.0677776666666667
1998-05-24 07:00:00;8.15;73.1290904932895;0;0;0.0333333333333333
1998-05-24 08:00:00;7.96;76.0795687086081;0;4.9;0.316666833333333
1998-05-24 09:00:00;8.1;73.6300469239267;0;15.8;0.4755555
1998-05-24 10:00:00;8.8;74.0805251392453;0;21.96;0.427222166666667
1998-05-24 11:00:00;9.79;73.731003354564;0;29.9;0.648333166666667
1998-05-24 12:00:00;10.66;70.8814815698826;0;31.52;0.676666666666667
1998-05-24 13:00:00;11.76;67.0319597852012;0;27.86;0.6344445
1998-05-24 14:00:00;13.22;61.4824380005199;0;46.28;0.586666666666667
1998-05-24 15:00:00;13.52;58.5329162158385;0;32.7;0.468889
1998-05-24 16:00:00;13.66;55.3833944311571;0;28.42;0.2405555
1998-05-24 17:00:00;13.79;55.2338726464757;0;21.04;0.3027775
1998-05-24 18:00:00;14.35;53.2843508617944;0;34.34;0.3855555
1998-05-24 19:00:00;14.3;51.134829077113;0;18.74;0.399444333333333
1998-05-24 20:00:00;13.69;52.0853072924316;0;1.42;0.5516665
1998-05-24 21:00:00;12.74;58.1357855077503;0;0.24;0.669444333333333
1998-05-24 22:00:00;12.39;57.0862637230689;0;0;0.503333333333333
1998-05-24 23:00:00;12;56.3367419383875;0;0;0.503888833333333
1998-05-25 00:00:00;9.89;71.0872201537062;0;0;1.87944433333333
1998-05-25 01:00:00;10.27;66.3376983690248;0;0;1.47888883333333
1998-05-25 02:00:00;10.89;60.3881765843434;0;0;0.835
1998-05-25 03:00:00;11.07;58.3386547996621;0;0;0.496111166666667
1998-05-25 04:00:00;11.09;58.5891330149807;0;0;0.261666666666667
1998-05-25 05:00:00;10.92;58.7396112302993;0;0;0.108888833333333
1998-05-25 06:00:00;10.24;62.9900894456179;0;0;0.102777666666667
1998-05-25 07:00:00;9.99;66.6405676609366;0;1.02;0.0883331666666667
1998-05-25 08:00:00;10.03;72.5910458762552;0;3.56;0.116111166666667
1998-05-25 09:00:00;10.28;76.8415240915738;0;14.18;0.0888888333333333
1998-05-25 10:00:00;10.72;79.9920023068925;0;21.96;0.2466665
1998-05-25 11:00:00;11.51;73.2424805222111;0;28.04;0.288888833333333
1998-05-25 12:00:00;12.44;68.2929587375297;0;34.58;0.4544445
1998-05-25 13:00:00;13.2;60.3434369528484;0;32.2;0.455
1998-05-25 14:00:00;13.5;59.693915168167;0;31.36;0.22
1998-05-25 15:00:00;14.02;58.2443933834856;0;35.38;0.2194445
1998-05-25 16:00:00;14.61;51.9948715988042;0;36.48;0.4
1998-05-25 17:00:00;15.37;48.2453498141229;0;36.76;0.566111
1998-05-25 18:00:00;15.33;49.0958280294415;0;18.08;0.2405555
1998-05-25 19:00:00;14.6;51.0463062447601;0;3.3;0.6
1998-05-25 20:00:00;14.21;52.8967844600788;0;1.14;0.952222333333333
1998-05-25 21:00:00;12.48;63.2472626753974;0;0.24;0.815
1998-05-25 22:00:00;12.07;69.197740890716;0;0;1.01499983333333
1998-05-25 23:00:00;12.29;67.7482191060346;0;0;0.102222166666667
1998-05-26 00:00:00;12.13;69.3986973213533;0;0;0.358333333333333
1998-05-26 01:00:00;12.36;67.5491755366719;0;0;0.441111
1998-05-26 02:00:00;12.22;68.3996537519905;0;0;0.143888833333333
1998-05-26 03:00:00;12.34;68.2501319673092;0;0;0.419999833333333
1998-05-26 04:00:00;11.84;70.8006101826278;0;0;0.288333166666667
1998-05-26 05:00:00;12.1;67.5510883979464;0;0;0.558889
1998-05-26 06:00:00;11.95;63.7015666132651;0;0;0.2955555
1998-05-26 07:00:00;11.79;66.5520448285837;0;1.42;0.0883333333333333
1998-05-26 08:00:00;11.52;66.6025230439023;0;1;0.102222166666667
1998-05-26 09:00:00;11.85;68.8530012592209;0;5.18;0.212777833333333
1998-05-26 10:00:00;12.67;66.0034794745396;0;12.02;0.143888833333333
1998-05-26 11:00:00;13.15;66.1539576898582;0;17.54;0.151111
1998-05-26 12:00:00;14.07;67.6044359051768;0;24.26;0.2466665
1998-05-26 13:00:00;14.99;57.9549141204955;0;25.22;0.502777833333333
1998-05-26 14:00:00;15.15;60.9053923358141;0;19.56;0.323889
1998-05-26 15:00:00;13.88;67.2558705511327;0;24.94;0.815
1998-05-26 16:00:00;14.19;68.4063487664513;0;28.54;0.6
1998-05-26 17:00:00;14.53;66.45682698177;0;18.36;0.282222
1998-05-26 18:00:00;14.42;66.4073051970886;0;17.14;0.371666833333333
1998-05-26 19:00:00;14.4;65.2577834124072;0;1.68;0.6205555
1998-05-26 20:00:00;14.41;61.4082616277259;0;0.88;0.683333333333333
1998-05-26 21:00:00;14;64.2587398430445;0;0.48;0.434444333333333
1998-05-26 22:00:00;13.71;62.6092180583631;0;0;0.5305555
1998-05-26 23:00:00;13.58;64.2596962736818;0;0;0.218888833333333
1998-05-27 00:00:00;12.44;71.6101744890004;0;0;0.4544445
1998-05-27 01:00:00;11.45;79.660652704319;0;0;0.5316665
1998-05-27 02:00:00;11.34;76.4111309196376;0;0;0.281666666666667
1998-05-27 03:00:00;11.03;81.0616091349563;0;0;0.3166665
1998-05-27 04:00:00;10.91;78.6120873502749;0;0;0.267777666666667
1998-05-27 05:00:00;10.97;77.6625655655935;0;0;0.151111
1998-05-27 06:00:00;10.98;81.2130437809122;0;0;0.2055555
1998-05-27 07:00:00;11.24;77.7635219962308;0;0;0.2055555
1998-05-27 08:00:00;11.34;79.4140002115494;0;2.38;0.137222166666667
1998-05-27 09:00:00;11.85;77.7644784268681;0;4.38;0.178333333333333
1998-05-27 10:00:00;12.37;80.1149566421867;0;17.66;0.274999833333333
1998-05-27 11:00:00;12.81;82.0654348575053;0;20.62;0.116111166666667
1998-05-27 12:00:00;13.52;77.4159130728239;0;21.98;0.2955555
1998-05-27 13:00:00;14.71;68.3663912881426;0;31.12;0.184999833333333
1998-05-27 14:00:00;15.38;67.9168695034612;0;35.94;0.157222166666667
1998-05-27 15:00:00;16.25;66.5673477187798;0;37.96;0.392777666666667
1998-05-27 16:00:00;17.24;63.8178259340985;0;46.8;0.392222
1998-05-27 17:00:00;18.07;63.5683041494171;0;36.62;0.710000166666667
1998-05-27 18:00:00;17.54;67.3187823647357;0;20.76;0.178333166666667
1998-05-27 19:00:00;17;67.8692605800544;0;9.48;0.296111166666667
1998-05-27 20:00:00;16.57;69.519738795373;0;0.48;0.718333166666667
1998-05-27 21:00:00;16.12;69.2702170106916;0;0.4;1.07722216666667
1998-05-27 22:00:00;16.05;63.0206952260102;0;0;0.883888833333333
1998-05-27 23:00:00;16.65;47.0711734413289;0;0;0.917777833333333
1998-05-28 00:00:00;15.87;54.1216516566475;0;0;0.586111
1998-05-28 01:00:00;14.16;72.7721298719661;0;0;0.192222166666667
1998-05-28 02:00:00;13.3;78.7226080872848;0;0;0.122777666666667
1998-05-28 03:00:00;12.78;83.4730863026034;0;0;0.157777833333333
1998-05-28 04:00:00;12.25;88.123564517922;0;0;0.116111
1998-05-28 05:00:00;11.98;90.4740427332407;0;0;0.185
1998-05-28 06:00:00;11.64;92.2245209485593;0;0;0.2405555
1998-05-28 07:00:00;11.43;92.9749991638779;0;0;0.3655555
1998-05-28 08:00:00;11.43;93.2254773791965;0;5.58;0.261666666666667
1998-05-28 09:00:00;12.1;91.8759555945152;0;4.9;0.378888666666667
1998-05-28 10:00:00;12.8;86.9264338098338;0;6.36;0.427222166666667
1998-05-28 11:00:00;14.04;81.1769120251524;0;23.44;0.233333166666667
1998-05-28 12:00:00;14.03;84.2273902404711;0;19.28;0.316111166666667
1998-05-28 13:00:00;14.05;85.4778684557897;0;15.4;0.3444445
1998-05-28 14:00:00;14.81;84.3110104625924;0;24.78;0.537222166666667
1998-05-28 15:00:00;15.5;83.6441524693951;0;21.7;0.31
1998-05-28 16:00:00;17.21;66.7772944761979;0;41.84;0.441666666666667
1998-05-28 17:00:00;18.87;64.0104364830006;0;28.02;0.454999833333333
1998-05-28 18:00:00;19.58;47.3435784898033;0;32.18;0.572777666666667
1998-05-28 19:00:00;18.88;43.676720496606;0;1.16;0.862222333333333
1998-05-28 20:00:00;18.41;42.8098625034087;0;0.72;0.87
1998-05-28 21:00:00;17.93;43.2430045102115;0;0.48;0.987222166666667
1998-05-28 22:00:00;17.75;42.6761465170142;0;0;0.903889
1998-05-28 23:00:00;17.76;39.3092885238169;0;0;0.8555555
1998-05-29 00:00:00;15.39;65.3424305306196;0;0;0.516666666666667
1998-05-29 01:00:00;13.4;80.9755725374223;0;0;0.329999833333333
1998-05-29 02:00:00;12.63;80.9087145442251;0;0;0.3516665
1998-05-29 03:00:00;12.35;80.1418565510278;0;0;0.448333333333333
1998-05-29 04:00:00;12.21;79.6749985578305;0;0;0.516666666666667
1998-05-29 05:00:00;12.22;77.7081405646332;0;0;0.357777666666667
1998-05-29 06:00:00;12.47;73.341282571436;0;0;0.274444333333333
1998-05-29 07:00:00;12.43;73.2744245782387;0;0;0.0822221666666667
1998-05-29 08:00:00;12.21;76.4075665850414;0;1.02;0.0411111666666667
1998-05-29 09:00:00;12.1;80.9407085918441;0;1.28;0.157777666666667
1998-05-29 10:00:00;12;81.8738505986468;0;2.5;0.261110833333333
1998-05-29 11:00:00;11.45;89.3069926054496;0.2;5.98;0.22
1998-05-29 12:00:00;11.51;91.3901346122523;0;16.88;0.185
1998-05-29 13:00:00;11.59;93.473276619055;0;6.54;0.172222166666667
1998-05-29 14:00:00;11.66;91.2064186258577;0;21.98;0.185
1998-05-29 15:00:00;11.91;90.5395606326604;0;16.72;0.130000166666667
1998-05-29 16:00:00;11.83;90.0727026394632;0;9.36;0.0544443333333333
1998-05-29 17:00:00;11.78;92.8058446462659;0;5.58;0.075
1998-05-29 18:00:00;11.88;93.7389866530686;0;1.28;0.1094445
1998-05-29 19:00:00;11.84;92.7721286598713;0;1.14;0.579444333333333
1998-05-29 20:00:00;11.98;92.105270666674;0;1.26;0.405555666666667
1998-05-29 21:00:00;12.08;91.8384126734768;0.2;0.9;0.413333333333333
1998-05-29 22:00:00;12.15;90.2715546802795;0;0;0.786111333333333
1998-05-29 23:00:00;12.12;88.7046966870822;0;0;0.386111
1998-05-30 00:00:00;12.06;89.0378386938849;0;0;0.282222166666667
1998-05-30 01:00:00;11.88;89.3709807006876;0;0;0.143333333333333
1998-05-30 02:00:00;11.81;90.1041227074904;0;0;0.268333166666667
1998-05-30 03:00:00;12.21;88.0372647142931;0;0;0.330555333333333
1998-05-30 04:00:00;12.23;86.3704067210958;0;0;0.586111166666667
1998-05-30 05:00:00;12.02;84.5035487278985;0;0;0.448888833333333
1998-05-30 06:00:00;11.86;83.7366907347013;0;0;0.268333166666667
1998-05-30 07:00:00;11.22;86.769832741504;0;0;0.0816666666666667
1998-05-30 08:00:00;11.04;90.8029747483067;0;1.42;0.0272221666666667
1998-05-30 09:00:00;11.15;91.4361167551094;0;1.16;0.0755555
1998-05-30 10:00:00;12.14;85.7692587619121;0;1.14;0.503333333333333
1998-05-30 11:00:00;13.44;82.0024007687149;0;2.22;0.662222166666667
1998-05-30 12:00:00;14.61;80.3355427755176;0;48.7;0.537222166666667
1998-05-30 13:00:00;15.96;79.9686847823203;0;22.9;0.4066665
1998-05-30 14:00:00;16.91;78.101826789123;0;34.46;0.433888833333333
1998-05-30 15:00:00;17.62;72.8349687959257;0;26.8;0.558333166666667
1998-05-30 16:00:00;17.66;71.1681108027285;0;27.5;0.592777666666667
1998-05-30 17:00:00;18.93;67.2012528095312;0;21.58;0.2755555
1998-05-30 18:00:00;19.25;64.5343948163339;0;42.36;0.600000166666667
1998-05-30 19:00:00;18.22;64.5675368231366;0;4.52;1.15333333333333
1998-05-30 20:00:00;17.22;72.4006788299394;0;3.84;1.28444433333333
1998-05-30 21:00:00;17.6;65.8338208367421;0;0.62;1.105
1998-05-30 22:00:00;17.33;63.6669628435448;0;0;0.856111
1998-05-30 23:00:00;17.07;61.1001048503475;0;0;0.613889
1998-05-31 00:00:00;16.73;61.0332468571502;0;0;0.406111
1998-05-31 01:00:00;16.29;63.166388863953;0;0;0.0949998333333333
1998-05-31 02:00:00;15.16;67.6995308707557;0;0;0.212777833333333
1998-05-31 03:00:00;15.3;69.7326728775584;0;0;0.455
1998-05-31 04:00:00;14.07;78.4658148843611;0;0;0.254999833333333
1998-05-31 05:00:00;13.14;85.0989568911639;0;0;0.129444333333333
1998-05-31 06:00:00;13.21;81.5320988979666;0;0;0.206666666666667
1998-05-31 07:00:00;13.32;79.0652409047693;0;0;0.1644445
1998-05-31 08:00:00;13.25;80.498382911572;0;0.88;0.0744443333333333
1998-05-31 09:00:00;13.64;79.6315249183747;0;2.48;0.0133333333333333
1998-05-31 10:00:00;14.12;76.7646669251775;0;0.74;0.545000166666667
1998-05-31 11:00:00;14.93;72.9978089319802;0;8.4;0.723889
1998-05-31 12:00:00;16.05;70.8309509387829;0;42.5;0.510555333333333
1998-05-31 13:00:00;17.19;67.8640929455856;0;21;0.351111166666667
1998-05-31 14:00:00;18.43;64.5972349523883;0;32.04;0.275
1998-05-31 15:00:00;19.46;63.4303769591911;0;36.72;0.392222166666667
1998-05-31 16:00:00;19.2;63.3635189659938;0;28.28;0.441111166666667
1998-05-31 17:00:00;18.71;60.2966609727965;0;21.84;0.571666666666667
1998-05-31 18:00:00;18.61;54.0298029795992;0;15.22;0.7666665
1998-05-31 19:00:00;13.91;71.8629449864019;0;1.14;1.733889
1998-05-31 20:00:00;11.71;88.1960869932047;0.2;0.9;1.4094445
1998-05-31 21:00:00;10.96;92.3292290000074;0.6;0.12;1.0705555
1998-05-31 22:00:00;11.18;90.8623710068101;0;0;1.30555566666667
1998-05-31 23:00:00;11.26;87.0955130136128;0.2;0;2.08722233333333
1998-06-01 00:00:00;10.74;87.6286550204155;0.2;0;2.0383335
1998-06-01 01:00:00;10.16;92.4617970272183;1;0;1.651111
1998-06-01 02:00:00;10.12;90.694939034021;0.2;0;1.49888883333333
1998-06-01 03:00:00;10.41;86.4280810408237;0;0;1.47166666666667
1998-06-01 04:00:00;10.63;82.5612230476264;0;0;1.02166666666667
1998-06-01 05:00:00;10.7;77.4943650544292;0;0;0.531111166666667
1998-06-01 06:00:00;10.5;77.3275070612319;0;0;0.392777666666667
1998-06-01 07:00:00;10.25;78.3606490680346;0;0;0.3994445
1998-06-01 08:00:00;10;83.5937910748373;0;1.54;0.24
1998-06-01 09:00:00;10.73;76.72693308164;0;0.88;0.607777666666667
1998-06-01 10:00:00;11.46;72.7600750884427;0;1.14;0.682777666666667
1998-06-01 11:00:00;12.46;72.9932170952455;0;8;0.690000166666667
1998-06-01 12:00:00;13.66;71.4263591020482;0;43.2;0.669444333333333
1998-06-01 13:00:00;15.02;63.4595011088509;0;27.88;0.331111
1998-06-01 14:00:00;15.98;65.2926431156536;0;30.84;0.282222333333333
1998-06-01 15:00:00;17.08;61.0257851224564;0;33.26;0.393333166666667
1998-06-01 16:00:00;17.79;58.5589271292591;0;33.12;0.343888833333333
1998-06-01 17:00:00;18.1;56.9920691360618;0;27.08;0.378889
1998-06-01 18:00:00;18.35;52.5252111428645;0;30.58;0.165
1998-06-01 19:00:00;18.36;53.1583531496672;0;38.76;0.212222333333333
1998-06-01 20:00:00;18.15;53.39149515647;0;6.02;0.171111
1998-06-01 21:00:00;16.87;56.1246371632727;0;0.74;1.32666666666667
1998-06-01 22:00:00;16.28;57.8577791700754;0;0;1.09111116666667
1998-06-01 23:00:00;16.2;57.3909211768781;0;0;1.16722216666667
1998-06-02 00:00:00;16.14;60.6240631836808;0;0;0.455
1998-06-02 01:00:00;15.85;63.4572051904836;0;0;0.531111166666667
1998-06-02 02:00:00;16.05;63.3903471972863;0;0;0.274999833333333
1998-06-02 03:00:00;15.86;63.623489204089;0;0;0.447222166666667
1998-06-02 04:00:00;15.87;62.0566312108917;0;0;0.565
1998-06-02 05:00:00;15.93;62.0897732176945;0;0;0.503333166666667
1998-06-02 06:00:00;15.61;61.7229152244972;0;0;0.448888833333333
1998-06-02 07:00:00;15.66;60.5560572312999;0;0;0.731111
1998-06-02 08:00:00;15.39;68.2891992381026;0;1;0.835555666666667
1998-06-02 09:00:00;15.83;69.5223412449053;0;10.44;0.4405555
1998-06-02 10:00:00;16.09;71.9554832517081;0;13.8;0.253888833333333
1998-06-02 11:00:00;16.67;71.0886252585108;0;13.92;0.468889
1998-06-02 12:00:00;17.64;73.5217672653135;0;36.2;0.6005555
1998-06-02 13:00:00;19.37;68.4549092721162;0;29.64;0.398888666666667
1998-06-02 14:00:00;20.61;53.1880512789189;0;23.06;0.4205555
1998-06-02 15:00:00;21.45;57.3211932857217;0;36.32;0.440555666666667
1998-06-02 16:00:00;21.81;56.3543352925244;0;33.5;0.379444333333333
1998-06-02 17:00:00;22.02;58.1874772993271;0;23.72;0.412778
1998-06-02 18:00:00;22.22;58.2206193061298;0;16.22;0.551666833333333
1998-06-02 19:00:00;20.94;61.4537613129325;0;6.92;1.22333316666667
1998-06-02 20:00:00;20.68;67.2869033197353;0;8.04;0.876111166666667
1998-06-02 21:00:00;20.29;66.020045326538;0;0.76;1.17444433333333
1998-06-02 22:00:00;19.85;64.9531873333407;0;0;1.07055566666667
1998-06-02 23:00:00;19.71;62.4863293401434;0;0;0.545
1998-06-03 00:00:00;18.05;70.7194713469462;0;0;1.11888883333333
1998-06-03 01:00:00;16.34;79.3526133537489;0;0;0.807777833333333
1998-06-03 02:00:00;16.77;74.6857553605516;0;0;0.627777666666667
1998-06-03 03:00:00;15.6;76.2188973673543;0;0;1.29833333333333
1998-06-03 04:00:00;14.12;93.952039374157;0.2;0;0.406666666666667
1998-06-03 05:00:00;14.07;94.6851813809597;0;0;0.413333333333333
1998-06-03 06:00:00;14.11;91.0183233877625;0;0;0.544444333333333
1998-06-03 07:00:00;14.23;90.0514653945652;0;0;0.226111
1998-06-03 08:00:00;14.06;91.1846074013679;0;7.48;0.192222166666667
1998-06-03 09:00:00;13.84;96.2177494081706;0;8.14;0.2816665
1998-06-03 10:00:00;13.82;94.9008914149734;0;11.22;0.317222333333333
1998-06-03 11:00:00;14.18;93.5840334217761;0;20.22;0.1855555
1998-06-03 12:00:00;14.62;88.8171754285788;0;26.92;0.4
1998-06-03 13:00:00;15.35;86.9503174353815;0;30.84;0.448333166666667
1998-06-03 14:00:00;15.98;84.7834594421843;0;28.16;0.226666666666667
1998-06-03 15:00:00;17.76;81.616601448987;0;37.68;0.357777833333333
1998-06-03 16:00:00;18.32;77.6497434557897;0;29.5;0.2405555
1998-06-03 17:00:00;18.48;76.5828854625924;0;26.94;0.323333333333333
1998-06-03 18:00:00;18.14;80.2160274693951;0;23.58;0.358333166666667
1998-06-03 19:00:00;17.6;85.6491694761979;0;11.88;0.2194445
1998-06-03 20:00:00;16.86;87.0823114830006;0;0.64;0.427222166666667
1998-06-03 21:00:00;15.22;94.0154534898033;0.6;0.5;1.37500016666667
1998-06-03 22:00:00;15.41;92.648595496606;0;0;0.835
1998-06-03 23:00:00;15.68;90.5817375034087;0;0;0.745
1998-06-04 00:00:00;15.85;89.9148795102115;0;0;0.531111
1998-06-04 01:00:00;15.69;89.2480215170142;0;0;0.198889
1998-06-04 02:00:00;15.72;89.2811635238169;0;0;0.379444333333333
1998-06-04 03:00:00;15.62;89.5143055306196;0;0;0.42
1998-06-04 04:00:00;15.6;88.1474475374223;0;0;0.22
1998-06-04 05:00:00;15.49;86.9805895442251;0;0;0.676111166666667
1998-06-04 06:00:00;15.46;89.3137315510278;0;0;0.288888833333333
1998-06-04 07:00:00;15.43;85.1468735578305;0;0;0.2955555
1998-06-04 08:00:00;15.36;88.8800155646332;0;0.74;0.212777833333333
1998-06-04 09:00:00;15.95;83.6131575714359;0;4.12;0.226666666666667
1998-06-04 10:00:00;16.57;80.5462995782387;0;4.78;0.447222333333333
1998-06-04 11:00:00;17.22;79.2794415850414;0;8.12;0.855000166666667
1998-06-04 12:00:00;18.17;81.9125835918441;0;33.66;0.482222
1998-06-04 13:00:00;18.45;83.7457255986468;0;22.9;0.399999833333333
1998-06-04 14:00:00;19.69;83.2073779158237;0;28.42;0.4066665
1998-06-04 15:00:00;20.72;73.5190302330006;NA;38.62;0.426666666666667
1998-06-04 16:00:00;21.87;63.8306825501774;0;57.288;0.3299998
1998-06-04 17:00:00;22.75;61.6923348673543;0;25.88;0.392777833333333
1998-06-04 18:00:00;23.17;62.4539871845312;0;34.86;0.317222166666667
1998-06-04 19:00:00;22.87;64.2156395017081;0;46.98;0.205555666666667
1998-06-04 20:00:00;22.58;64.0772918188849;0;4.1;0.8355555
1998-06-04 21:00:00;21.62;66.4389441360618;0;1;1.33388883333333
1998-06-04 22:00:00;21.11;66.6005964532387;0;0;1.00166666666667
1998-06-04 23:00:00;20.94;65.3622487704155;0;0;0.751666666666667
1998-06-05 00:00:00;20.67;65.8239010875924;0;0;0.413333
1998-06-05 01:00:00;20.37;66.2855534047693;0;0;0.419999833333333
1998-06-05 02:00:00;19.97;65.7472057219462;0;0;0.371666666666667