# This data is collected at the Studibach catchment (Alptal, Switzerland) by Leonie Kiewiet (University of Z�rich)
# With any questions about the data, please contact leonie.kiewiet@geo.uzh.ch or leoniekiewiet@gmail.com
#
# datetime: Date (year-month-day) and time (hours:minutes:seconds) in UTC
# Q: Discharge in mm per hour at catchment outlet (697234,210472) 
# P: Rainfall in mm per hour averaged for two rain gauges (697494,210675) and (698001, 210493) 
######################################################################################################################
"datetime UTC" "Q (mm/h)" "P (mm/h)"
2017-10-03 01:00:00 0.932 NA
2017-10-03 01:05:00 0.932 NA
2017-10-03 01:10:00 0.937 NA
2017-10-03 01:15:00 0.948 NA
2017-10-03 01:20:00 0.992 NA
2017-10-03 01:25:00 0.992 NA
2017-10-03 01:30:00 0.995 NA
2017-10-03 01:35:00 1.006 NA
2017-10-03 01:40:00 1.051 NA
2017-10-03 01:45:00 1.04 NA
2017-10-03 01:50:00 1.057 NA
2017-10-03 01:55:00 1.046 NA
2017-10-03 02:00:00 1.041 NA
2017-10-03 02:05:00 1.03 NA
2017-10-03 02:10:00 1.055 NA
2017-10-03 02:15:00 1.044 NA
2017-10-03 02:20:00 1.054 NA
2017-10-03 02:25:00 1.054 NA
2017-10-03 02:30:00 1.047 NA
2017-10-03 02:35:00 1.047 NA
2017-10-03 02:40:00 1.034 NA
2017-10-03 02:45:00 1.023 NA
2017-10-03 02:50:00 1.024 NA
2017-10-03 02:55:00 1.024 NA
2017-10-03 03:00:00 1.018 NA
2017-10-03 03:05:00 1.018 NA
2017-10-03 03:10:00 1.012 NA
2017-10-03 03:15:00 1.012 NA
2017-10-03 03:20:00 1.032 NA
2017-10-03 03:25:00 0.999 NA
2017-10-03 03:30:00 0.978 NA
2017-10-03 03:35:00 0.978 NA
2017-10-03 03:40:00 0.952 NA
2017-10-03 03:45:00 0.941 NA
2017-10-03 03:50:00 0.917 NA
2017-10-03 03:55:00 0.917 NA
2017-10-03 04:00:00 0.901 NA
2017-10-03 04:05:00 0.912 NA
2017-10-03 04:10:00 0.92 NA
2017-10-03 04:15:00 0.91 NA
2017-10-03 04:20:00 0.921 NA
2017-10-03 04:25:00 0.911 NA
2017-10-03 04:30:00 0.92 NA
2017-10-03 04:35:00 0.899 NA
2017-10-03 04:40:00 0.917 NA
2017-10-03 04:45:00 0.917 NA
2017-10-03 04:50:00 0.883 NA
2017-10-03 04:55:00 0.883 NA
2017-10-03 05:00:00 0.874 NA
2017-10-03 05:05:00 0.864 NA
2017-10-03 05:10:00 0.843 7.2
2017-10-03 05:15:00 0.843 NA
2017-10-03 05:20:00 0.837 2.4
2017-10-03 05:25:00 0.857 NA
2017-10-03 05:30:00 0.838 3.6
2017-10-03 05:35:00 0.838 NA
2017-10-03 05:40:00 0.845 3.6
2017-10-03 05:45:00 0.864 NA
2017-10-03 05:50:00 0.876 8.4
2017-10-03 05:55:00 0.896 NA
2017-10-03 06:00:00 0.927 9.6
2017-10-03 06:05:00 0.958 NA
2017-10-03 06:10:00 1.035 2.4
2017-10-03 06:15:00 1.148 NA
2017-10-03 06:15:00 1.148 NA
2017-10-03 06:20:00 1.259 1.2
2017-10-03 06:25:00 1.435 NA
2017-10-03 06:30:00 1.579 1.2
2017-10-03 06:35:00 1.634 NA
2017-10-03 06:40:00 1.646 NA
2017-10-03 06:45:00 1.688 NA
2017-10-03 06:50:00 1.6 NA
2017-10-03 06:55:00 1.6 NA
2017-10-03 07:00:00 1.596 1.2
2017-10-03 07:05:00 1.624 NA
2017-10-03 07:10:00 1.503 1.2
2017-10-03 07:15:00 1.503 NA
2017-10-03 07:20:00 1.451 1.2
2017-10-03 07:25:00 1.464 NA
2017-10-03 07:30:00 1.446 1.2
2017-10-03 07:35:00 1.472 NA
2017-10-03 07:40:00 1.41 1.2
2017-10-03 07:45:00 1.423 NA
2017-10-03 07:50:00 1.411 1.2
2017-10-03 07:55:00 1.398 NA
2017-10-03 08:00:00 1.361 2.4
2017-10-03 08:05:00 1.336 NA
2017-10-03 08:10:00 1.36 6
2017-10-03 08:15:00 1.347 NA
2017-10-03 08:20:00 1.371 4.8
2017-10-03 08:25:00 1.396 NA
2017-10-03 08:30:00 1.459 NA
2017-10-03 08:30:00 1.459 NA
2017-10-03 08:35:00 1.512 NA
2017-10-03 08:40:00 1.525 1.2
2017-10-03 08:45:00 1.579 NA
2017-10-03 08:50:00 1.661 3.6
2017-10-03 08:55:00 1.675 NA
2017-10-03 09:00:00 1.722 16.8
2017-10-03 09:05:00 1.779 NA
2017-10-03 09:10:00 1.916 3.6
2017-10-03 09:15:00 2.196 NA
2017-10-03 09:20:00 2.565 8.4
2017-10-03 09:25:00 2.6 NA
2017-10-03 09:30:00 2.795 13.2
2017-10-03 09:35:00 2.923 NA
2017-10-03 09:40:00 3.185 4.8
2017-10-03 09:45:00 3.483 NA
2017-10-03 09:50:00 3.58 6
2017-10-03 09:55:00 3.726 NA
2017-10-03 10:00:00 3.745 6
2017-10-03 10:05:00 3.894 NA
2017-10-03 10:10:00 3.894 7.2
2017-10-03 10:15:00 3.916 NA
2017-10-03 10:20:00 4.091 2.4
2017-10-03 10:25:00 4.091 NA
2017-10-03 10:30:00 4.288 2.4
2017-10-03 10:35:00 4.266 NA
2017-10-03 10:40:00 4.236 1.2
2017-10-03 10:45:00 4.169 NA
2017-10-03 10:50:00 4.168 NA
2017-10-03 10:55:00 4.08 NA
2017-10-03 11:00:00 3.989 1.2
2017-10-03 11:05:00 3.902 NA
2017-10-03 11:10:00 3.791 NA
2017-10-03 11:15:00 3.707 NA
2017-10-03 11:20:00 3.611 NA
2017-10-03 11:25:00 3.528 NA
2017-10-03 11:30:00 3.444 1.2
2017-10-03 11:35:00 3.363 NA
2017-10-03 11:40:00 3.254 NA
2017-10-03 11:45:00 3.156 NA
2017-10-03 11:50:00 3.109 NA
2017-10-03 11:55:00 3.033 NA
2017-10-03 12:00:00 2.958 NA
2017-10-03 12:05:00 2.939 NA
2017-10-03 12:10:00 2.852 NA
2017-10-03 12:15:00 2.816 NA
2017-10-03 12:20:00 2.75 NA
2017-10-03 12:25:00 2.679 NA
2017-10-03 12:30:00 2.631 NA
2017-10-03 12:35:00 2.561 NA
2017-10-03 12:40:00 2.496 NA
2017-10-03 12:45:00 2.462 NA
2017-10-03 12:50:00 2.423 NA
2017-10-03 12:55:00 2.355 NA
2017-10-03 13:00:00 2.313 NA
2017-10-03 13:05:00 2.28 NA
2017-10-03 13:10:00 2.22 NA
2017-10-03 13:15:00 2.188 NA
2017-10-03 13:20:00 2.144 NA
2017-10-03 13:25:00 2.112 NA
2017-10-03 13:30:00 2.09 NA
2017-10-03 13:35:00 2.059 NA
2017-10-03 13:40:00 2.028 NA
2017-10-03 13:45:00 1.997 NA
2017-10-03 13:50:00 1.978 NA
2017-10-03 13:55:00 1.963 NA
2017-10-03 14:00:00 1.938 NA
2017-10-03 14:05:00 1.923 NA
2017-10-03 14:05:00 1.923 NA
2017-10-03 14:10:00 1.894 NA
2017-10-03 14:15:00 1.894 NA
2017-10-03 14:20:00 1.879 NA
2017-10-03 14:25:00 1.864 NA
2017-10-03 14:30:00 1.856 NA
2017-10-03 14:35:00 1.841 NA
2017-10-03 14:40:00 1.812 NA
2017-10-03 14:45:00 1.812 NA
2017-10-03 14:50:00 1.802 NA
2017-10-03 14:55:00 1.787 NA
2017-10-03 15:00:00 1.781 NA
2017-10-03 15:05:00 1.767 NA
2017-10-03 15:10:00 1.739 NA
2017-10-03 15:15:00 1.724 NA
2017-10-03 15:20:00 1.734 NA
2017-10-03 15:25:00 1.734 NA
2017-10-03 15:30:00 1.721 NA
2017-10-03 15:35:00 1.707 NA
2017-10-03 15:40:00 1.687 NA
2017-10-03 15:45:00 1.659 NA
2017-10-03 15:50:00 1.653 NA
2017-10-03 15:55:00 1.653 NA
2017-10-03 16:00:00 1.597 NA
2017-10-03 16:05:00 1.57 NA
2017-10-03 16:10:00 1.553 NA
2017-10-03 16:15:00 1.54 NA
2017-10-03 16:20:00 1.54 NA
2017-10-03 16:25:00 1.527 NA
2017-10-03 16:30:00 1.515 NA
2017-10-03 16:35:00 1.515 NA
2017-10-03 16:40:00 1.469 NA
2017-10-03 16:45:00 1.469 NA
2017-10-03 16:50:00 1.433 NA
2017-10-03 16:55:00 1.433 NA
2017-10-03 17:00:00 1.414 NA
2017-10-03 17:05:00 1.402 NA
2017-10-03 17:10:00 1.375 NA
2017-10-03 17:15:00 1.375 NA
2017-10-03 17:20:00 1.33 NA
2017-10-03 17:25:00 1.33 NA
2017-10-03 17:30:00 1.294 NA
2017-10-03 17:35:00 1.306 NA
2017-10-03 17:40:00 1.308 NA
2017-10-03 17:45:00 1.296 NA
2017-10-03 17:50:00 1.294 NA
2017-10-03 17:55:00 1.319 NA
2017-10-03 18:00:00 1.317 NA
2017-10-03 18:05:00 1.317 NA
2017-10-03 18:10:00 1.296 NA
2017-10-03 18:15:00 1.309 NA
2017-10-03 18:20:00 1.312 NA
2017-10-03 18:25:00 1.3 NA
2017-10-03 18:30:00 1.302 NA
2017-10-03 18:35:00 1.314 NA
2017-10-03 18:40:00 1.306 NA
2017-10-03 18:45:00 1.318 NA
2017-10-03 18:50:00 1.324 NA
2017-10-03 18:55:00 1.3 NA
2017-10-03 19:00:00 1.312 NA
2017-10-03 19:05:00 1.312 NA
2017-10-03 19:10:00 1.327 NA
2017-10-03 19:15:00 1.352 NA
2017-10-03 19:20:00 1.339 NA
2017-10-03 19:25:00 1.339 NA
2017-10-03 19:30:00 1.34 NA
2017-10-03 19:35:00 1.34 NA
2017-10-03 19:40:00 1.35 NA
2017-10-03 19:45:00 1.338 NA
2017-10-03 19:50:00 1.327 NA
2017-10-03 19:55:00 1.34 NA
2017-10-03 20:00:00 1.315 NA
2017-10-03 20:05:00 1.303 NA
2017-10-03 20:10:00 1.315 NA
2017-10-03 20:15:00 1.303 NA
2017-10-03 20:20:00 1.311 NA
2017-10-03 20:25:00 1.299 NA
2017-10-03 20:30:00 1.288 NA
2017-10-03 20:35:00 1.288 NA
2017-10-03 20:40:00 1.303 NA
2017-10-03 20:45:00 1.29 NA
2017-10-03 20:50:00 1.282 NA
2017-10-03 20:55:00 1.27 NA
2017-10-03 21:00:00 1.256 NA
2017-10-03 21:05:00 1.244 NA
2017-10-03 21:10:00 1.246 NA
2017-10-03 21:15:00 1.246 NA
2017-10-03 21:20:00 1.237 NA
2017-10-03 21:25:00 1.249 NA
2017-10-03 21:30:00 1.251 NA
2017-10-03 21:35:00 1.251 NA
2017-10-03 21:40:00 1.238 NA
2017-10-03 21:45:00 1.238 NA
2017-10-03 21:50:00 1.224 NA
2017-10-03 21:55:00 1.212 NA
2017-10-03 22:00:00 1.239 NA
2017-10-03 22:05:00 1.227 NA
2017-10-03 22:10:00 1.231 NA
2017-10-03 22:15:00 1.231 NA
2017-10-03 22:20:00 1.207 NA
2017-10-03 22:25:00 1.195 NA
2017-10-03 22:30:00 1.21 NA
2017-10-03 22:35:00 1.222 NA
2017-10-03 22:40:00 1.233 NA
2017-10-03 22:45:00 1.221 NA
2017-10-03 22:50:00 1.235 NA
2017-10-03 22:55:00 1.247 NA
2017-10-03 23:00:00 1.235 NA
2017-10-03 23:05:00 1.235 NA
2017-10-03 23:10:00 1.239 NA
2017-10-03 23:15:00 1.239 NA
2017-10-03 23:20:00 1.229 NA
2017-10-03 23:25:00 1.229 NA
2017-10-03 23:30:00 1.232 NA
2017-10-03 23:35:00 1.22 NA
2017-10-03 23:40:00 1.217 NA
2017-10-03 23:45:00 1.229 NA
2017-10-03 23:50:00 1.223 NA
2017-10-03 23:55:00 1.223 NA
2017-10-04 00:00:00 1.231 NA
2017-10-04 00:05:00 1.219 NA
2017-10-04 00:10:00 1.224 NA
2017-10-04 00:15:00 1.224 NA
2017-10-04 00:20:00 1.219 NA
2017-10-04 00:25:00 1.219 NA
2017-10-04 00:30:00 1.202 NA
2017-10-04 00:35:00 1.214 NA
2017-10-04 00:40:00 1.215 NA
2017-10-04 00:45:00 1.204 NA
2017-10-04 00:50:00 1.206 NA
2017-10-04 00:55:00 1.206 NA
2017-10-04 01:00:00 1.214 NA
2017-10-04 01:05:00 1.202 NA
2017-10-04 01:10:00 1.201 NA
2017-10-04 01:15:00 1.201 NA
2017-10-04 01:20:00 1.219 NA
2017-10-04 01:25:00 1.231 NA
2017-10-04 01:30:00 1.235 NA
2017-10-04 01:35:00 1.223 NA
2017-10-04 01:40:00 1.238 NA
2017-10-04 01:45:00 1.226 NA
2017-10-04 01:50:00 1.192 NA
2017-10-04 01:55:00 1.18 NA
2017-10-04 02:00:00 1.182 NA