# This data is collected at the Studibach catchment (Alptal, Switzerland) by Leonie Kiewiet (University of Z�rich)
# With any questions about the data, please contact leonie.kiewiet@geo.uzh.ch or leoniekiewiet@gmail.com
#
# datetime: Date (year-month-day) and time (hours:minutes:seconds) in UTC
# Q: Discharge in mm per hour at catchment outlet (697234,210472) 
# P: Rainfall in mm per hour averaged for two rain gauges (697494,210675) and (698001, 210493) 
######################################################################################################################
"datetime UTC" "Q (mm/h)" "P (mm/h)"
2017-10-05 20:45:00 0.77 2.4
2017-10-05 20:50:00 0.789 NA
2017-10-05 20:55:00 0.77 NA
2017-10-05 21:00:00 0.755 NA
2017-10-05 21:05:00 0.755 NA
2017-10-05 21:10:00 0.785 NA
2017-10-05 21:15:00 0.804 1.2
2017-10-05 21:20:00 0.804 NA
2017-10-05 21:25:00 0.785 1.2
2017-10-05 21:30:00 0.804 NA
2017-10-05 21:35:00 0.804 1.2
2017-10-05 21:40:00 0.812 NA
2017-10-05 21:45:00 0.831 2.4
2017-10-05 21:50:00 0.831 NA
2017-10-05 21:55:00 0.821 2.4
2017-10-05 22:00:00 0.824 NA
2017-10-05 22:05:00 0.844 1.2
2017-10-05 22:10:00 0.837 NA
2017-10-05 22:15:00 0.847 3.6
2017-10-05 22:20:00 0.858 NA
2017-10-05 22:25:00 0.868 3.6
2017-10-05 22:30:00 0.883 NA
2017-10-05 22:35:00 0.903 7.2
2017-10-05 22:40:00 0.912 NA
2017-10-05 22:45:00 0.901 2.4
2017-10-05 22:50:00 0.877 NA
2017-10-05 22:55:00 0.867 2.4
2017-10-05 22:55:00 0.867 2.4
2017-10-05 23:00:00 0.858 NA
2017-10-05 23:05:00 0.878 3.6
2017-10-05 23:10:00 0.882 NA
2017-10-05 23:15:00 0.892 2.4
2017-10-05 23:20:00 0.897 NA
2017-10-05 23:25:00 0.917 4.8
2017-10-05 23:30:00 0.887 NA
2017-10-05 23:35:00 0.908 4.8
2017-10-05 23:40:00 0.943 NA
2017-10-05 23:45:00 0.943 3.6
2017-10-05 23:50:00 0.987 NA
2017-10-05 23:55:00 1.019 NA
2017-10-06 00:00:00 1.05 NA
2017-10-06 00:05:00 1.072 6
2017-10-06 00:10:00 1.043 NA
2017-10-06 00:15:00 1.088 2.4
2017-10-06 00:20:00 1.146 NA
2017-10-06 00:25:00 1.193 2.4
2017-10-06 00:30:00 1.266 NA
2017-10-06 00:35:00 1.315 2.4
2017-10-06 00:35:00 1.315 2.4
2017-10-06 00:40:00 1.327 NA
2017-10-06 00:45:00 1.365 3.6
2017-10-06 00:50:00 1.367 NA
2017-10-06 00:55:00 1.418 4.8
2017-10-06 01:00:00 1.457 NA
2017-10-06 01:05:00 1.483 3.6
2017-10-06 01:10:00 1.559 NA
2017-10-06 01:15:00 1.6 1.2
2017-10-06 01:20:00 1.655 NA
2017-10-06 01:25:00 1.697 2.4
2017-10-06 01:30:00 1.713 NA
2017-10-06 01:35:00 1.727 2.4
2017-10-06 01:40:00 1.754 NA
2017-10-06 01:45:00 1.768 3.6
2017-10-06 01:50:00 1.74 NA
2017-10-06 01:55:00 1.784 7.2
2017-10-06 02:00:00 1.83 NA
2017-10-06 02:05:00 1.904 4.8
2017-10-06 02:05:00 1.904 4.8
2017-10-06 02:10:00 2.012 NA
2017-10-06 02:15:00 2.09 1.2
2017-10-06 02:20:00 2.14 NA
2017-10-06 02:25:00 2.204 4.8
2017-10-06 02:30:00 2.207 NA
2017-10-06 02:35:00 2.272 3.6
2017-10-06 02:40:00 2.256 NA
2017-10-06 02:45:00 2.289 7.2
2017-10-06 02:50:00 2.41 NA
2017-10-06 02:55:00 2.461 6
2017-10-06 03:00:00 2.514 NA
2017-10-06 03:05:00 2.654 3.6
2017-10-06 03:05:00 2.654 3.6
2017-10-06 03:10:00 2.695 NA
2017-10-06 03:15:00 2.713 1.2
2017-10-06 03:20:00 2.765 NA
2017-10-06 03:25:00 2.82 6
2017-10-06 03:30:00 2.801 NA
2017-10-06 03:35:00 2.801 2.4
2017-10-06 03:40:00 2.966 NA
2017-10-06 03:45:00 2.966 3.6
2017-10-06 03:50:00 2.95 NA
2017-10-06 03:55:00 2.988 4.8
2017-10-06 04:00:00 2.988 NA
2017-10-06 04:05:00 2.988 1.2
2017-10-06 04:10:00 2.994 NA
2017-10-06 04:15:00 2.994 2.4
2017-10-06 04:20:00 2.978 NA
2017-10-06 04:25:00 2.978 1.2
2017-10-06 04:30:00 2.978 NA
2017-10-06 04:30:00 2.978 NA
2017-10-06 04:35:00 2.941 2.4
2017-10-06 04:40:00 2.904 NA
2017-10-06 04:45:00 2.867 1.2
2017-10-06 04:45:00 2.867 1.2
2017-10-06 04:50:00 2.792 NA
2017-10-06 04:55:00 2.81 1.2
2017-10-06 05:00:00 2.755 NA
2017-10-06 05:05:00 2.755 1.2
2017-10-06 05:10:00 2.667 NA
2017-10-06 05:15:00 2.667 1.2
2017-10-06 05:20:00 2.588 NA
2017-10-06 05:25:00 2.588 1.2
2017-10-06 05:30:00 2.517 NA
2017-10-06 05:35:00 2.465 NA
2017-10-06 05:40:00 2.454 NA
2017-10-06 05:45:00 2.42 NA
2017-10-06 05:50:00 2.369 NA
2017-10-06 05:55:00 2.353 1.2
2017-10-06 06:00:00 2.306 NA
2017-10-06 06:05:00 2.273 1.2
2017-10-06 06:10:00 2.222 NA
2017-10-06 06:15:00 2.19 NA
2017-10-06 06:20:00 2.164 NA
2017-10-06 06:25:00 2.132 NA
2017-10-06 06:30:00 2.125 NA
2017-10-06 06:35:00 2.109 NA
2017-10-06 06:40:00 2.047 NA
2017-10-06 06:45:00 2.047 NA
2017-10-06 06:50:00 2.037 NA
2017-10-06 06:55:00 1.991 1.2
2017-10-06 07:00:00 1.954 NA
2017-10-06 07:05:00 1.939 NA
2017-10-06 07:10:00 1.958 NA
2017-10-06 07:15:00 1.958 NA
2017-10-06 07:20:00 1.923 NA
2017-10-06 07:25:00 1.923 NA
2017-10-06 07:30:00 1.927 NA
2017-10-06 07:35:00 1.912 NA
2017-10-06 07:40:00 1.888 NA
2017-10-06 07:45:00 1.888 NA
2017-10-06 07:50:00 1.862 NA
2017-10-06 07:55:00 1.832 NA
2017-10-06 08:00:00 1.828 NA
2017-10-06 08:05:00 1.828 1.2
2017-10-06 08:10:00 1.804 NA
2017-10-06 08:15:00 1.79 NA
2017-10-06 08:20:00 1.726 NA
2017-10-06 08:25:00 1.726 NA
2017-10-06 08:30:00 1.711 NA
2017-10-06 08:35:00 1.683 NA
2017-10-06 08:40:00 1.678 NA
2017-10-06 08:45:00 1.663 NA
2017-10-06 08:50:00 1.655 NA
2017-10-06 08:55:00 1.641 NA
2017-10-06 09:00:00 1.62 NA
2017-10-06 09:05:00 1.62 NA
2017-10-06 09:10:00 1.59 NA
2017-10-06 09:15:00 1.563 NA
2017-10-06 09:20:00 1.544 NA
2017-10-06 09:25:00 1.517 NA
2017-10-06 09:30:00 1.507 NA
2017-10-06 09:35:00 1.507 NA
2017-10-06 09:40:00 1.5 NA
2017-10-06 09:45:00 1.5 NA
2017-10-06 09:50:00 1.487 NA
2017-10-06 09:55:00 1.5 NA
2017-10-06 10:00:00 1.483 NA
2017-10-06 10:05:00 1.456 NA
2017-10-06 10:10:00 1.462 NA
2017-10-06 10:15:00 1.462 NA
2017-10-06 10:20:00 1.476 NA
2017-10-06 10:25:00 1.49 NA
2017-10-06 10:30:00 1.489 NA
2017-10-06 10:35:00 1.489 NA
2017-10-06 10:40:00 1.469 NA
2017-10-06 10:45:00 1.469 NA
2017-10-06 10:50:00 1.47 NA
2017-10-06 10:55:00 1.47 NA
2017-10-06 11:00:00 1.442 NA
2017-10-06 11:05:00 1.455 NA
2017-10-06 11:10:00 1.456 NA
2017-10-06 11:15:00 1.443 NA
2017-10-06 11:20:00 1.456 NA
2017-10-06 11:25:00 1.469 NA
2017-10-06 11:30:00 1.448 NA
2017-10-06 11:35:00 1.448 NA
2017-10-06 11:40:00 1.435 NA
2017-10-06 11:45:00 1.435 NA
2017-10-06 11:50:00 1.439 NA
2017-10-06 11:55:00 1.413 NA
2017-10-06 12:00:00 1.407 NA
2017-10-06 12:05:00 1.394 NA
2017-10-06 12:10:00 1.386 NA
2017-10-06 12:15:00 1.373 NA
2017-10-06 12:20:00 1.346 NA
2017-10-06 12:25:00 1.346 NA
2017-10-06 12:30:00 1.342 NA
2017-10-06 12:35:00 1.342 NA
2017-10-06 12:40:00 1.309 NA
2017-10-06 12:45:00 1.309 NA
2017-10-06 12:50:00 1.291 NA
2017-10-06 12:55:00 1.291 NA
2017-10-06 13:00:00 1.286 NA
2017-10-06 13:05:00 1.261 NA
2017-10-06 13:10:00 1.244 NA
2017-10-06 13:15:00 1.268 NA
2017-10-06 13:20:00 1.251 NA
2017-10-06 13:25:00 1.263 NA
2017-10-06 13:30:00 1.263 NA
2017-10-06 13:35:00 1.263 NA
2017-10-06 13:40:00 1.244 NA
2017-10-06 13:45:00 1.244 NA
2017-10-06 13:50:00 1.249 NA
2017-10-06 13:55:00 1.249 NA
2017-10-06 14:00:00 1.241 NA
2017-10-06 14:05:00 1.241 NA
2017-10-06 14:10:00 1.237 NA
2017-10-06 14:15:00 1.237 NA
2017-10-06 14:20:00 1.229 NA
2017-10-06 14:25:00 1.217 NA
2017-10-06 14:30:00 1.201 NA
2017-10-06 14:35:00 1.201 NA
2017-10-06 14:40:00 1.172 NA
2017-10-06 14:45:00 1.184 NA
2017-10-06 14:50:00 1.165 NA
2017-10-06 14:55:00 1.153 NA
2017-10-06 15:00:00 1.146 NA
2017-10-06 15:05:00 1.146 NA
2017-10-06 15:10:00 1.159 NA
2017-10-06 15:15:00 1.171 NA
2017-10-06 15:20:00 1.152 NA
2017-10-06 15:25:00 1.152 NA
2017-10-06 15:30:00 1.145 NA
2017-10-06 15:35:00 1.145 NA
2017-10-06 15:40:00 1.124 NA
2017-10-06 15:45:00 1.124 NA
2017-10-06 15:50:00 1.113 NA
2017-10-06 15:55:00 1.113 NA
2017-10-06 16:00:00 1.1 NA
2017-10-06 16:05:00 1.111 NA
2017-10-06 16:10:00 1.097 NA
2017-10-06 16:15:00 1.097 NA
2017-10-06 16:20:00 1.086 NA
2017-10-06 16:25:00 1.097 NA
2017-10-06 16:30:00 1.073 NA
2017-10-06 16:35:00 1.084 NA
2017-10-06 16:40:00 1.096 NA
2017-10-06 16:45:00 1.107 NA
2017-10-06 16:50:00 1.107 NA
2017-10-06 16:55:00 1.107 NA
2017-10-06 17:00:00 1.127 NA
