timestamp;temp;rH;precip;PAR;ws
1997-06-30 15:00:00;NA;NA;NA;1382.08570201972;NA
1997-06-30 16:00:00;NA;NA;NA;1587.8752892789;NA
1997-06-30 17:00:00;NA;NA;NA;1081.05117133194;NA
1997-06-30 18:00:00;NA;NA;NA;448.708234692881;NA
1997-06-30 19:00:00;NA;NA;NA;204.410890852494;NA
1997-06-30 20:00:00;NA;NA;NA;219.940373988923;NA
1997-06-30 21:00:00;NA;NA;NA;40.0587900387277;NA
1997-06-30 22:00:00;NA;NA;NA;0.363822662875634;NA
1997-06-30 23:00:00;NA;NA;NA;0;NA
1997-07-01 00:00:00;NA;NA;NA;0;NA
1997-07-01 01:00:00;NA;NA;NA;0;NA
1997-07-01 02:00:00;NA;NA;NA;0;NA
1997-07-01 03:00:00;NA;NA;NA;0;NA
1997-07-01 04:00:00;NA;NA;NA;0;NA
1997-07-01 05:00:00;NA;NA;NA;0;NA
1997-07-01 06:00:00;NA;NA;NA;0;NA
1997-07-01 07:00:00;NA;NA;NA;72.7453840139228;NA
1997-07-01 08:00:00;NA;NA;NA;371.137413255555;NA
1997-07-01 09:00:00;NA;NA;NA;1120.7844358302;NA
1997-07-01 10:00:00;NA;NA;NA;1019.41195281632;NA
1997-07-01 11:00:00;10.16;NA;0;939.830532452578;0.6894445
1997-07-01 12:00:00;11.13;NA;0;892.399546350318;0.911111333333333
1997-07-01 13:00:00;9.42;NA;0;771.112559684304;1.58222216666667
1997-07-01 14:00:00;10.75;NA;0;1778.21198764647;2.4955555
1997-07-01 15:00:00;11.24;NA;0;905.324825163005;1.48499983333333
1997-07-01 16:00:00;11.19;NA;0;510.079373351639;1.46388883333333
1997-07-01 17:00:00;11.14;NA;0.4;686.361027795485;0.980555333333333
1997-07-01 18:00:00;12.23;NA;0;1079.88310909849;1.96277783333333
1997-07-01 19:00:00;10.59;NA;0;265.111829869113;1.92833316666667
1997-07-01 20:00:00;10.03;NA;0;128.544291362323;1.59555566666667
1997-07-01 21:00:00;9.34;NA;0;18.4017673170255;1.1666665
1997-07-01 22:00:00;8.57;NA;0;0.497862591303499;1.18722216666667
1997-07-01 23:00:00;7.98;NA;0;0;0.882777833333333
1997-07-02 00:00:00;7.46;NA;0;0;0.316111166666667
1997-07-02 01:00:00;6.91;NA;0;0;0.399999833333333
1997-07-02 02:00:00;6.74;NA;0;0;0.578889
1997-07-02 03:00:00;6.32;NA;0;0;0.302777666666667
1997-07-02 04:00:00;6.06;NA;0;0;0.219444333333333
1997-07-02 05:00:00;5.82;NA;0;0;0.268333333333333
1997-07-02 06:00:00;5.21;NA;0;0;0.427778
1997-07-02 07:00:00;5.89;NA;0;128.123023015835;0.683333333333333
1997-07-02 08:00:00;7.24;NA;0;282.211495024268;1.4994445
1997-07-02 09:00:00;8.03;NA;0;392.219979141137;2.11444433333333
1997-07-02 10:00:00;9.38;NA;0;679.065425976769;2.4044445
1997-07-02 11:00:00;8.66;NA;0;192.577080028434;1.7066665
1997-07-02 12:00:00;8.62;NA;0;179.422018481299;0.427222166666667
1997-07-02 13:00:00;10.13;NA;0;621.945267905294;2.0794445
1997-07-02 14:00:00;11.3;NA;0;818.945665571848;1.672222
1997-07-02 15:00:00;11.68;NA;0;730.862284033537;1.90666666666667
1997-07-02 16:00:00;11.62;NA;0;766.076488087657;2.37777783333333
1997-07-02 17:00:00;10.52;NA;0;200.006721775579;1.00166666666667
1997-07-02 18:00:00;9.99;NA;0;72.4773041570671;0.821666833333333
1997-07-02 19:00:00;9.63;NA;0;39.4268875189963;1.00777766666667
1997-07-02 20:00:00;9.37;NA;0;38.8715792440809;0.973333333333333
1997-07-02 21:00:00;9.04;NA;0;1.4935877739105;1.85166666666667
1997-07-02 22:00:00;8.19;NA;0;0;1.2016665
1997-07-02 23:00:00;7.27;NA;0;0;0.634444333333333
1997-07-03 00:00:00;6.78;NA;0;0;0.372222
1997-07-03 01:00:00;6.37;NA;0.2;0;0.330555666666667
1997-07-03 02:00:00;6.29;NA;0.2;0;0.482777666666667
1997-07-03 03:00:00;6.44;NA;0.6;0;0.717777666666667
1997-07-03 04:00:00;6.26;NA;0;0;0.607222166666667
1997-07-03 05:00:00;6.44;NA;0.2;0;1.36777766666667
1997-07-03 06:00:00;6.56;NA;0;0;1.18777783333333
1997-07-03 07:00:00;6.71;NA;0;68.8773746507187;1.7894445
1997-07-03 08:00:00;7.37;NA;0;207.991671797639;1.73388883333333
1997-07-03 09:00:00;8.46;NA;0;450.546496568463;1.9344445
1997-07-03 10:00:00;9.64;NA;0.2;670.793247536649;1.17333333333333
1997-07-03 11:00:00;10.16;NA;0;631.270617211633;2.32222233333333
1997-07-03 12:00:00;10.7;NA;0;327.153168170011;1.118889
1997-07-03 13:00:00;10.87;NA;0;363.152463233495;0.8905555
1997-07-03 14:00:00;11.73;NA;0;600.42228511202;1.14666683333333
1997-07-03 15:00:00;11.91;NA;0;463.969637972453;0.9666665
1997-07-03 16:00:00;12.35;NA;0;451.082656282174;0.87
1997-07-03 17:00:00;12.47;NA;0;465.999385460075;1.3955555
1997-07-03 18:00:00;12.44;NA;0;275.203121623611;0.696666666666667
1997-07-03 19:00:00;11.81;NA;0;191.657949090643;0.766666666666667
1997-07-03 20:00:00;11.74;NA;0;231.889076180207;0.96
1997-07-03 21:00:00;10.5;NA;0;23.1889076180207;0.565
1997-07-03 22:00:00;8.63;NA;0;0.497862591303499;0.586666666666667
1997-07-03 23:00:00;7.86;NA;0;0;0.627222333333333
1997-07-04 00:00:00;7.25;NA;0;0;0.295555666666667
1997-07-04 01:00:00;6.25;NA;0;0;0.49
1997-07-04 02:00:00;5.86;NA;0;0;0.5305555
1997-07-04 03:00:00;6.15;NA;0;0;0.517222333333333
1997-07-04 04:00:00;6.63;NA;0;0;0.662222166666667
1997-07-04 05:00:00;6.38;NA;0;0;0.233888666666667
1997-07-04 06:00:00;6.53;NA;0;0;0.545
1997-07-04 07:00:00;7.2;NA;0;70.4858537918531;0.385555333333333
1997-07-04 08:00:00;8.79;NA;0;325.831917446936;0.849444333333333
1997-07-04 09:00:00;10.94;NA;0;876.58283479583;2.30166666666667
1997-07-04 10:00:00;12.32;NA;0;946.76231160842;3.06888883333333
1997-07-04 11:00:00;13.52;NA;0;1501.13230702487;2.63277783333333
1997-07-04 12:00:00;14.34;NA;0;1309.03394102653;3.31055566666667
1997-07-04 13:00:00;12.56;NA;0;1272.47933768813;2.83388883333333
1997-07-04 14:00:00;13.22;NA;0;817.758454777201;1.11222216666667
1997-07-04 15:00:00;13.83;NA;0;873.404173635969;3.193889
1997-07-04 16:00:00;13.39;NA;0;428.774582479537;2.65388883333333
1997-07-04 17:00:00;11.82;NA;0;310.417325677732;1.0216665
1997-07-04 18:00:00;10.1;NA;0.2;285.007184960049;1.92055566666667
1997-07-04 19:00:00;9.93;NA;0;342.969879724499;1.6855555
1997-07-04 20:00:00;8.74;NA;0;103.957538776411;1.45777783333333
1997-07-04 21:00:00;8.27;NA;0;19.0719669591648;0.835
1997-07-04 22:00:00;6.78;NA;0.8;0.24893129565175;0.435
1997-07-04 23:00:00;5.99;NA;0;0;0.51
1997-07-05 00:00:00;6.22;NA;0;0;0.745
1997-07-05 01:00:00;6.5;NA;1.6;0;0.482222166666667
1997-07-05 02:00:00;6.08;NA;0.8;0;1.02222216666667
1997-07-05 03:00:00;4.56;NA;4.82;0;0.516666666666667
1997-07-05 04:00:00;4.34;NA;0;0;0.4544445
1997-07-05 05:00:00;4.43;NA;1;0;0.621111
1997-07-05 06:00:00;4.33;NA;0;0;0.648333166666667
1997-07-05 07:00:00;4.53;NA;0.4;71.2900933624203;0.372222166666667
1997-07-05 08:00:00;5.06;NA;0;180.073069562235;0.9044445
1997-07-05 09:00:00;4.95;NA;1.2;129.080451076034;1.12611116666667
1997-07-05 10:00:00;5.99;NA;0.8;615.836876881224;0.973889
1997-07-05 11:00:00;7.82;NA;0;653.291462596211;1.16
1997-07-05 12:00:00;7.85;NA;0.2;311.489645105155;0.897222166666667
1997-07-05 13:00:00;5.89;NA;2.21;184.304901588315;1.29166683333333
1997-07-05 14:00:00;5.5;NA;1.6;349.595281901076;1.09111116666667
1997-07-05 15:00:00;6.61;NA;1;584.854504853184;0.807777833333333
1997-07-05 16:00:00;7.71;NA;0.4;443.384934678174;0.669444333333333
1997-07-05 17:00:00;7.33;NA;0.8;251.669539903919;0.7044445
1997-07-05 18:00:00;7.2;NA;0;183.941078925439;0.7655555
1997-07-05 19:00:00;6.38;NA;0.2;130.133621942253;0.827778
1997-07-05 20:00:00;5.47;NA;0.2;48.1586314280115;0.6144445
1997-07-05 21:00:00;4.69;NA;0.2;12.2742277317517;0.7583335
1997-07-05 22:00:00;4.15;NA;0.4;0.24893129565175;0.723889
1997-07-05 23:00:00;3.88;NA;0.2;0;0.509999833333333
1997-07-06 00:00:00;3.66;NA;0.4;0;0.288888833333333
1997-07-06 01:00:00;3.5;NA;0;0;0.253888666666667
1997-07-06 02:00:00;3.47;NA;0.2;0;0.358333333333333
1997-07-06 03:00:00;3.46;NA;0;0;0.476111166666667
1997-07-06 04:00:00;3.55;NA;0;0;0.455000166666667
1997-07-06 05:00:00;3.5;NA;0;0;0.440555666666667
1997-07-06 06:00:00;3.48;NA;0.2;0;0.572777833333333
1997-07-06 07:00:00;4.13;NA;0;75.7900052453558;0.676111166666667
1997-07-06 08:00:00;4.86;NA;0;117.112600323546;0.447777833333333
1997-07-06 09:00:00;5.65;NA;0;236.274096695918;0.953333333333333
1997-07-06 10:00:00;6.53;NA;0;436.070184298253;0.834999666666667
1997-07-06 11:00:00;7.78;NA;0;497.058351732932;0.9316665
1997-07-06 12:00:00;8.46;NA;0;582.231151968238;1.22222216666667
1997-07-06 13:00:00;8.87;NA;0;453.22729513702;1.2983335
1997-07-06 14:00:00;9.15;NA;0;567.08464005589;1.15333333333333
1997-07-06 15:00:00;9.68;NA;0;719.047621770681;1.5616665
1997-07-06 16:00:00;10.07;NA;0;895.999475856667;1.60222216666667
1997-07-06 17:00:00;8.7;NA;0;468.373807049369;1.3683335
1997-07-06 18:00:00;8.58;NA;0;456.78892752096;1.263889
1997-07-06 19:00:00;8.08;NA;0;264.824601451054;1.2916665
1997-07-06 20:00:00;6.82;NA;0;61.3136929751463;1.31944433333333
1997-07-06 21:00:00;6;NA;0;27.4398882053044;0.669444333333333
1997-07-06 22:00:00;5.39;NA;0;0.363822662875634;0.468333333333333
1997-07-06 23:00:00;5.07;NA;0;0;0.924999833333333
1997-07-07 00:00:00;4.45;NA;0;0;0.6416665
1997-07-07 01:00:00;4.06;NA;0;0;0.343888833333333
1997-07-07 02:00:00;3.52;NA;0;0;0.3094445
1997-07-07 03:00:00;3.87;NA;0;0;0.682777833333333
1997-07-07 04:00:00;3.22;NA;0;0;0.904444333333333
1997-07-07 05:00:00;2.08;NA;0;0;0.558888833333333
1997-07-07 06:00:00;2.36;NA;0;0;0.496111
1997-07-07 07:00:00;2.83;NA;0;92.9279675229185;0.586111
1997-07-07 08:00:00;3.78;NA;0;341.514589072996;1.678889
1997-07-07 09:00:00;4.95;NA;0;380.692545296341;2.19722233333333
1997-07-07 10:00:00;6.14;NA;0;709.607381097118;1.20166683333333
1997-07-07 11:00:00;7.3;NA;0;1025.50119527919;1.40277766666667
1997-07-07 12:00:00;7.27;NA;0;1243.75649588216;1.858889
1997-07-07 13:00:00;7.73;NA;0;1230.75462282466;1.845
1997-07-07 14:00:00;8.07;NA;0;588.607622849164;1.51388883333333
1997-07-07 15:00:00;7.32;NA;0;402.866579170551;1.3544445
1997-07-07 16:00:00;7.03;NA;0;311.202416687095;1.001111
1997-07-07 17:00:00;6.45;NA;0;204.525782219718;0.828333333333333
1997-07-07 18:00:00;6.06;NA;0;149.665154370313;0.945555666666667
1997-07-07 19:00:00;5.9;NA;0;83.7558067062117;0.848333333333333
1997-07-07 20:00:00;5.54;NA;0;48.2926713564394;1.02944433333333
1997-07-07 21:00:00;5.38;NA;0;15.6060773812443;0.87
1997-07-07 22:00:00;5.3;NA;0;0.24893129565175;0.925000166666667
1997-07-07 23:00:00;5.28;NA;0;0;1.195
1997-07-08 00:00:00;4.83;NA;0;0;0.578889
1997-07-08 01:00:00;4.67;NA;0;0;0.364999833333333
1997-07-08 02:00:00;4.39;NA;0;0;0.3444445
1997-07-08 03:00:00;3.72;NA;0;0;0.386111333333333
1997-07-08 04:00:00;3.45;NA;0;0;0.42
1997-07-08 05:00:00;3.37;NA;0;0;0.565555333333333
1997-07-08 06:00:00;3.45;NA;0;0;0.4405555
1997-07-08 07:00:00;3.97;NA;0;112.746728369039;0.371666666666667
1997-07-08 08:00:00;4.83;NA;0;224.459434433062;0.503333333333333
1997-07-08 09:00:00;6.52;NA;0;420.253472743765;0.738333166666667
1997-07-08 10:00:00;9.43;NA;0;1068.8343892838;1.18777783333333
1997-07-08 11:00:00;12.16;NA;0;1792.17128876417;1.38833333333333
1997-07-08 12:00:00;13.01;NA;0;2019.33067032699;1.553889
1997-07-08 13:00:00;13.67;NA;0;2179.5466819207;1.82388883333333
1997-07-08 14:00:00;13.84;NA;0;2090.04630685329;1.60944416666667
1997-07-08 15:00:00;14.63;NA;0;1957.42337195452;1.71277766666667
1997-07-08 16:00:00;15.14;NA;0;1730.14909902448;1.80333333333333
1997-07-08 17:00:00;15.11;NA;0;1444.14618888182;2.08722216666667
1997-07-08 18:00:00;14.11;NA;0;1013.95461287319;2.5505555
1997-07-08 19:00:00;13.56;NA;0;716.271080396103;2.01111116666667
1997-07-08 20:00:00;12.27;NA;0;297.626086793473;1.94166666666667
1997-07-08 21:00:00;10.5;NA;0;31.4227889357324;1.29222216666667
1997-07-08 22:00:00;8.69;NA;0;0.497862591303499;0.641111166666667
1997-07-08 23:00:00;7.18;NA;0;0;0.364444333333333
1997-07-09 00:00:00;4.61;NA;0;0;0.357222166666667
1997-07-09 01:00:00;3.23;NA;0;0;0.496666666666667
1997-07-09 02:00:00;2.44;NA;0;0;0.496666666666667
1997-07-09 03:00:00;1.7;NA;0;0;0.406111166666667
1997-07-09 04:00:00;1.28;NA;0;0;0.371666666666667
1997-07-09 05:00:00;0.99;NA;0;0;0.212222166666667
1997-07-09 06:00:00;0.89;NA;0;0;0.123333166666667
1997-07-09 07:00:00;0.83;NA;0;73.530475023286;0.247222166666667
1997-07-09 08:00:00;1.99;NA;0;310.149245820876;0.198888666666667
1997-07-09 09:00:00;7.11;NA;0;988.046609564202;0.731111166666667
1997-07-09 10:00:00;12.22;NA;0;1372.89439264181;1.00833316666667
1997-07-09 11:00:00;14.57;NA;0;1689.8796748125;1.20888883333333
1997-07-09 12:00:00;15.73;NA;0;1938.96415895389;1.498889
1997-07-09 13:00:00;16.9;NA;0;2185.52103301634;1.47222233333333
1997-07-09 14:00:00;17.84;NA;0;2033.17508007747;1.47833333333333
1997-07-09 15:00:00;17.24;NA;0;705.356400509834;0.966111166666667
1997-07-09 16:00:00;16.38;NA;0;293.145323471741;1.54722233333333
1997-07-09 17:00:00;11.56;NA;1.8;196.177009534783;2.26611116666667
1997-07-09 18:00:00;10.49;NA;1.8;184.57298144517;1.60999983333333
1997-07-09 19:00:00;9.78;NA;0.2;81.6303164125699;0.351110833333333
1997-07-09 20:00:00;9.23;NA;2.01;50.5713501397131;0.766111
1997-07-09 21:00:00;8.7;NA;0;26.5016087063093;1.091111
1997-07-09 22:00:00;8.26;NA;0.2;0.497862591303499;1.89333333333333
1997-07-09 23:00:00;7.41;NA;0;0;0.766111
1997-07-10 00:00:00;7.11;NA;0;0;0.3994445
1997-07-10 01:00:00;7.06;NA;0.2;0;0.185
1997-07-10 02:00:00;7.1;NA;2.81;0;0.302222
1997-07-10 03:00:00;6.56;NA;2.81;0;0.351111
1997-07-10 04:00:00;5.9;NA;1.4;0;0.427777833333333
1997-07-10 05:00:00;5.63;NA;0.6;0;0.2266665
1997-07-10 06:00:00;5.47;NA;0;0;0.0883333333333333
1997-07-10 07:00:00;5.63;NA;0;46.1671810627975;0.108888833333333
1997-07-10 08:00:00;6.19;NA;0;137.697303617825;0.3783335
1997-07-10 09:00:00;9.12;NA;0;512.434646379728;0.758333333333333
1997-07-10 10:00:00;11.52;NA;0;1132.15868118536;0.932222333333333
1997-07-10 11:00:00;13.58;NA;0;1272.36444632091;1.03555566666667
1997-07-10 12:00:00;13.64;NA;0;878.861513579104;0.662222333333333
1997-07-10 13:00:00;14.66;NA;0;1207.12529829895;0.883333333333333
1997-07-10 14:00:00;15.64;NA;0;1708.08995651749;1.6855555
1997-07-10 15:00:00;13.99;NA;0;1303.71064101182;2.88222216666667
1997-07-10 16:00:00;12.84;NA;0;811.496875263499;3.435
1997-07-10 17:00:00;13.49;NA;0;551.267928501401;1.2505555
1997-07-10 18:00:00;12.85;NA;0;354.114342345216;1.52666683333333
1997-07-10 19:00:00;11.6;NA;0;146.888612995736;1.01555566666667
1997-07-10 20:00:00;9.08;NA;0.2;36.1907806755236;0.738333333333333
1997-07-10 21:00:00;8.65;NA;0.2;10.4168172949655;0.1783335
1997-07-10 22:00:00;7.86;NA;0;0.363822662875634;0.0738888333333333
1997-07-10 23:00:00;7.29;NA;0;0;0.371666666666667
1997-07-11 00:00:00;7.19;NA;0;0;0.171111
1997-07-11 01:00:00;6.6;NA;0;0;0.198888666666667
1997-07-11 02:00:00;6.59;NA;0;0;0.129444333333333
1997-07-11 03:00:00;6.24;NA;0;0;0.116666666666667
1997-07-11 04:00:00;6.51;NA;0;0;0.198888833333333
1997-07-11 05:00:00;6.76;NA;0;0;0.2605555
1997-07-11 06:00:00;6.7;NA;0;0;0.185
1997-07-11 07:00:00;6.75;NA;0.2;85.9004455610576;0.157777666666667
1997-07-11 08:00:00;7.55;NA;0;191.523909162215;0.227222333333333
1997-07-11 09:00:00;9.08;NA;0;671.195367321933;0.468333333333333
1997-07-11 10:00:00;11.29;NA;0;632.840799230359;0.946111166666667
1997-07-11 11:00:00;11.84;NA;0;1000.12935168391;1.06388916666667
1997-07-11 12:00:00;12.09;NA;0;685.173817000839;1.4783335
1997-07-11 13:00:00;11.58;NA;0;499.049802098146;1.21555566666667
1997-07-11 14:00:00;12.13;NA;0;815.862747218007;1.60277783333333
1997-07-11 15:00:00;12.19;NA;0;821.607315579201;1.38777783333333
1997-07-11 16:00:00;13.59;NA;0;966.00661561842;1.645
1997-07-11 17:00:00;12.07;NA;0;400.492157581257;1.96222216666667
1997-07-11 18:00:00;13.36;NA;0;742.696094857597;1.34
1997-07-11 19:00:00;13.34;NA;0;485.3585808373;1.18111116666667
1997-07-11 20:00:00;11.35;NA;0;63.573223197216;0.5655555
1997-07-11 21:00:00;10.36;NA;0;8.13813851169181;0.4344445
1997-07-11 22:00:00;10.03;NA;0;0.114891367223884;0.827222333333333
1997-07-11 23:00:00;9.42;NA;0;0;0.634444333333333
1997-07-12 00:00:00;8.83;NA;0;0;0.3366665
1997-07-12 01:00:00;7.21;NA;0;0;0.151111
1997-07-12 02:00:00;5.73;NA;0;0;0.461666666666667
1997-07-12 03:00:00;5.58;NA;0;0;0.296111
1997-07-12 04:00:00;4.74;NA;0;0;0.371666666666667
1997-07-12 05:00:00;5.16;NA;0;0;0.253888833333333
1997-07-12 06:00:00;4.25;NA;0;0;0.393333166666667
1997-07-12 07:00:00;3.61;NA;0;81.6494649737738;0.406111166666667
1997-07-12 08:00:00;4.19;NA;0;233.497555321341;0.275
1997-07-12 09:00:00;7.84;NA;0;380.795947526842;0.316111
1997-07-12 10:00:00;9.99;NA;0;768.718989533807;0.621111333333333
1997-07-12 11:00:00;13.66;NA;0;1189.96818746018;1.19500016666667
1997-07-12 12:00:00;13.94;NA;0;783.21445036522;0.9944445
1997-07-12 13:00:00;13.78;NA;0;630.447229079862;1.09777783333333
1997-07-12 14:00:00;13.94;NA;0;1065.80891661357;1.07055533333333
1997-07-12 15:00:00;15.87;NA;0;1564.59063885486;0.981111
1997-07-12 16:00:00;16.79;NA;0;1423.54233702634;1.61611116666667
1997-07-12 17:00:00;14.99;NA;0;627.383459287225;1.9144445
1997-07-12 18:00:00;16.39;NA;0;1152.91572153048;1.92777783333333
1997-07-12 19:00:00;15.38;NA;0;550.750917348894;1.88
1997-07-12 20:00:00;14.29;NA;0;136.75902411883;1.14611116666667
1997-07-12 21:00:00;13.04;NA;0;16.5443568802394;0.827777666666667
1997-07-12 22:00:00;12.05;NA;0;0.24893129565175;0.925
1997-07-12 23:00:00;9.16;NA;0;0;0.482777666666667
1997-07-13 00:00:00;7.2;NA;0;0;0.288889
1997-07-13 01:00:00;5.85;NA;0;0;0.323888666666667
1997-07-13 02:00:00;4.64;NA;0;0;0.275
1997-07-13 03:00:00;4.1;NA;0;0;0.371111333333333
1997-07-13 04:00:00;3.36;NA;0;0;0.219999833333333
1997-07-13 05:00:00;3.03;NA;0;0;0.288888833333333
1997-07-13 06:00:00;2.75;NA;0;0;0.371666833333333
1997-07-13 07:00:00;3.06;NA;0;83.9281437570476;0.364999833333333
1997-07-13 08:00:00;4.4;NA;0;289.162422741313;0.254444666666667
1997-07-13 09:00:00;9.48;NA;0;910.322599637244;0.633888833333333
1997-07-13 10:00:00;14.57;NA;0;1299.59370035297;0.918333333333333
1997-07-13 11:00:00;16;NA;0;1472.02649399482;1.14611116666667
1997-07-13 12:00:00;16.66;NA;0;1631.68719731361;1.45111116666667
1997-07-13 13:00:00;16.96;NA;0;1264.80076464534;1.43666683333333
1997-07-13 14:00:00;16.83;NA;0;961.353515245853;1.47166666666667
1997-07-13 15:00:00;17.58;NA;0;1336.26319505859;1.72777783333333
1997-07-13 16:00:00;18.49;NA;0;1713.52814789942;1.79000016666667
1997-07-13 17:00:00;19.41;NA;0;1404.81504416884;1.49166666666667
1997-07-13 18:00:00;19.29;NA;0;990.038059929416;1.65777783333333
1997-07-13 19:00:00;17.34;NA;0;357.714271851564;1.54722233333333
1997-07-13 20:00:00;15.96;NA;0;149.818342859945;1.63722216666667
1997-07-13 21:00:00;14.19;NA;0;25.5633292073143;1.07722233333333
1997-07-13 22:00:00;12.39;NA;0;0.24893129565175;0.565000166666667
1997-07-13 23:00:00;10.77;NA;0;0;0.219444333333333
1997-07-14 00:00:00;10.04;NA;0;0;0.3444445
1997-07-14 01:00:00;10.03;NA;0;0;0.254444333333333
1997-07-14 02:00:00;8.49;NA;0;0;0.157777666666667
1997-07-14 03:00:00;7.9;NA;0;0;0.489444333333333
1997-07-14 04:00:00;8.09;NA;0;0;0.357777666666667
1997-07-14 05:00:00;7.1;NA;0;0;0.309444333333333
1997-07-14 06:00:00;7.64;NA;0;0;0.239444166666667
1997-07-14 07:00:00;8.25;NA;0;0;0.3505555
1997-07-14 08:00:00;10.13;NA;0;313.308758419533;0.268888833333333
1997-07-14 09:00:00;13.1;NA;0;776.435859699011;0.877222166666667
1997-07-14 10:00:00;14.88;NA;0;886.042224030597;1.00111083333333
1997-07-14 11:00:00;17.24;NA;0;1646.69966929753;1.61666666666667
1997-07-14 12:00:00;17.71;NA;0;1418.73604816414;1.596111
1997-07-14 13:00:00;18.09;NA;0;1584.81151948626;1.40222216666667
1997-07-14 14:00:00;17.66;NA;0;821.741355507629;1.0155555
1997-07-14 15:00:00;17.76;NA;0;792.635542477578;1.66500016666667
1997-07-14 16:00:00;17.04;NA;0;409.223901490272;1.43666666666667
1997-07-14 17:00:00;16.68;NA;0;719.966752708472;1.1805555
1997-07-14 18:00:00;14.79;NA;0;279.434953649691;1.3955555
1997-07-14 19:00:00;11.92;NA;0.2;69.9688426393456;1.34666666666667
1997-07-14 20:00:00;9.11;NA;2.41;29.833458355802;1.15333333333333
1997-07-14 21:00:00;8.3;NA;0.2;40.0587900387277;0.503333333333333
1997-07-14 22:00:00;7.7;NA;0;0.24893129565175;0.378333333333333
1997-07-14 23:00:00;7.36;NA;0;0;0.316666833333333
1997-07-15 00:00:00;6.85;NA;0;0;0.255
1997-07-15 01:00:00;7.17;NA;0.2;0;0.517222333333333
1997-07-15 02:00:00;7.25;NA;0;0;0.5305555
1997-07-15 03:00:00;6.69;NA;0;0;0.531111166666667
1997-07-15 04:00:00;6.64;NA;0;0;0.247222166666667
1997-07-15 05:00:00;6.75;NA;0.2;0;0.5444445
1997-07-15 06:00:00;6.94;NA;0;0;0.745555666666667
1997-07-15 07:00:00;7.05;NA;0.2;0;0.7594445
1997-07-15 08:00:00;7.17;NA;0.4;97.9831876807694;0.545000166666667
1997-07-15 09:00:00;8.07;NA;0;265.494801093193;1.06333333333333
1997-07-15 10:00:00;10.19;NA;0;713.60943038875;1.47888883333333
1997-07-15 11:00:00;12.37;NA;0;1250.15211532429;1.526111
1997-07-15 12:00:00;13.9;NA;0;1739.05317998433;1.81666666666667
1997-07-15 13:00:00;12.42;NA;0;724.370921785387;1.6444445
1997-07-15 14:00:00;13.68;NA;0;1532.61254164421;1.51222233333333
1997-07-15 15:00:00;13.7;NA;0;836.332559145063;1.5477775
1997-07-15 16:00:00;14.41;NA;0;1039.47964495809;1.69333316666667
1997-07-15 17:00:00;14.1;NA;0;1010.08660350998;1.63666683333333
1997-07-15 18:00:00;12.84;NA;0;219.365917152803;1.3883335
1997-07-15 19:00:00;10.87;NA;0;127.740051791755;0.966111
1997-07-15 20:00:00;10.77;NA;0;42.720440046081;0.537777833333333
1997-07-15 21:00:00;10.6;NA;0;10.6848971518213;0.668333333333333
1997-07-15 22:00:00;9.55;NA;0;0.24893129565175;0.5305555
1997-07-15 23:00:00;9.15;NA;0;0;0.87
1997-07-16 00:00:00;8.11;NA;0;0;0.4344445
1997-07-16 01:00:00;7.17;NA;0;0;0.212777666666667
1997-07-16 02:00:00;6.32;NA;0;0;0.476111
1997-07-16 03:00:00;5.57;NA;0;0;0.385
1997-07-16 04:00:00;4.69;NA;0;0;0.275
1997-07-16 05:00:00;3.4;NA;0;0;0.364999833333333
1997-07-16 06:00:00;2.46;NA;0;0;0.254444666666667
1997-07-16 07:00:00;2.1;NA;0;0;0.233333333333333
1997-07-16 08:00:00;3.17;NA;0;260.458729496546;0.358333333333333
1997-07-16 09:00:00;8.48;NA;0;951.645194715435;0.606666666666667
1997-07-16 10:00:00;13.8;NA;0;1319.75713530076;0.98
1997-07-16 11:00:00;15.76;NA;0;1607.38767314575;1.24277766666667
1997-07-16 12:00:00;17.19;NA;0;1814.38361976079;1.436111
1997-07-16 13:00:00;18.48;NA;0;1927.03460532381;1.678889
1997-07-16 14:00:00;19.53;NA;0;1933.52596757195;1.87277766666667
1997-07-16 15:00:00;20.12;NA;0;1836.95977342028;1.90722216666667
1997-07-16 16:00:00;20.43;25.221560051939;0;1688.4052355998;2.04499983333333
1997-07-16 17:00:00;20.43;NA;0;1532.70828445023;1.878889
1997-07-16 18:00:00;20.43;NA;0;1003.48034989461;1.9005555
1997-07-16 19:00:00;18.99;NA;0;453.208146575816;1.89333333333333
1997-07-16 20:00:00;18.1;NA;0;208.106563164863;1.39555566666667
1997-07-16 21:00:00;15.52;NA;0;21.4655371096624;0.800555666666667
1997-07-16 22:00:00;12.06;NA;0;0.24893129565175;0.329999833333333
1997-07-16 23:00:00;10.02;NA;0;0;0.295555333333333
1997-07-17 00:00:00;8.33;NA;0;0;0.185000166666667
1997-07-17 01:00:00;7.28;NA;0;0;0.31
1997-07-17 02:00:00;6.92;NA;0;0;0.406666666666667
1997-07-17 03:00:00;7.27;NA;0;0;0.634444333333333
1997-07-17 04:00:00;7.74;NA;0;0;0.461666833333333
1997-07-17 05:00:00;7.37;NA;0;0;0.33
1997-07-17 06:00:00;6.92;NA;0;0;0.268333166666667
1997-07-17 07:00:00;7.54;NA;0;0;0.372222166666667
1997-07-17 08:00:00;9.73;NA;0;278.783902568756;0.302777666666667
1997-07-17 09:00:00;12.67;NA;0;473.677958502871;0.6755555
1997-07-17 10:00:00;15.88;NA;0;1205.67000764744;1.1605555
1997-07-17 11:00:00;16.89;NA;0;1027.26286290995;1.2705555
1997-07-17 12:00:00;18.18;NA;0;931.864730991722;0.848888833333333
1997-07-17 13:00:00;18.67;NA;0;1559.84179567627;2.57166666666667
1997-07-17 14:00:00;16.88;NA;0;638.796001764797;3.615
1997-07-17 15:00:00;12.14;NA;11.65;494.128621868723;1.1394445
1997-07-17 16:00:00;10.48;NA;13.26;227.638095592923;0.883889
1997-07-17 17:00:00;13.11;NA;0;870.244661037313;2.60611133333333
1997-07-17 18:00:00;11.98;NA;4.82;19.0719669591648;1.68666666666667
1997-07-17 19:00:00;10.22;NA;12.66;11.0870169371048;0.8966665
1997-07-17 20:00:00;9.48;NA;2.41;64.2434228393554;0.516666666666667
1997-07-17 21:00:00;9.03;NA;0;8.96152664346298;0.191666666666667
1997-07-17 22:00:00;8.66;NA;1.2;0;0.1294445
1997-07-17 23:00:00;8.21;NA;1.4;0;0.04
1997-07-18 00:00:00;8.09;NA;0.6;0;0.344444333333333