Data automatic sensors 
site:   Weissflujoch 
elevation:       2540 m a.s.l 
coordinates:       46�49'47''N, 9�48'34''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, mm, mm, cm, C, mm, mm, mm, mm, mm  

DATETIME,Pillow,Pillow_Std,Scale,HS,T,Scale2,Pillow2,PSUM,snow,rain
2018-10-01 00:00:00,  2.7,  0.4, NaN,  0.0, NaN, NaN, NaN, NaN, NaN, NaN
2018-10-01 00:30:00,  2.6,  0.3, NaN,  0.0,  2.6, NaN, NaN,  3.3, NaN,  3.3
2018-10-01 01:00:00,  2.9,  0.4, NaN,  3.0,  2.3, NaN, NaN,  2.4, NaN,  2.4
2018-10-01 01:30:00,  5.7,  1.3, NaN,  3.0,  1.4, NaN, NaN,  0.7, NaN,  0.7
2018-10-01 02:00:00,  7.4,  0.3, NaN,  3.0,  1.9, NaN, NaN,  1.2, NaN,  1.2
2018-10-01 02:30:00,  7.1,  0.3, NaN,  1.0,  1.3, NaN, NaN,  0.0, NaN,  0.0
2018-10-01 03:00:00,  7.3,  0.4, NaN,  0.0,  0.6, NaN, NaN,  0.2,  0.2, NaN
2018-10-01 03:30:00,  6.4,  0.5, NaN,  4.0,  0.0, NaN, NaN,  0.3,  0.3, NaN
2018-10-01 04:00:00,  5.8,  0.3, NaN,  5.0, -0.1, NaN, NaN,  0.4,  0.4, NaN
2018-10-01 04:30:00,  5.5,  0.3, NaN,  0.0, -0.3, NaN, NaN,  1.1,  1.1, NaN
2018-10-01 05:00:00,  5.3,  0.3, NaN, -1.0, -0.6, NaN, NaN,  0.9,  0.9, NaN
2018-10-01 05:30:00,  5.9,  0.6, NaN,  6.0, -0.5, NaN, NaN,  1.0,  1.0, NaN
2018-10-01 06:00:00,  6.1,  0.3, NaN,  2.0, -0.8, NaN, NaN,  0.7,  0.7, NaN
2018-10-01 06:30:00,  6.4,  0.4, NaN,  1.0, -0.9, NaN, NaN,  1.0,  1.0, NaN
2018-10-01 07:00:00,  7.0,  0.3, NaN,  3.0, -1.0, NaN, NaN,  0.5,  0.5, NaN
2018-10-01 07:30:00,  7.6,  0.5, NaN,  4.0, -1.1, NaN, NaN,  0.7,  0.7, NaN
2018-10-01 08:00:00,  8.0,  0.5, NaN,  4.0, -1.0, NaN, NaN,  0.5,  0.5, NaN
2018-10-01 08:30:00,  7.7,  0.4, NaN,  4.0, -0.9, NaN, NaN,  1.0,  1.0, NaN
2018-10-01 09:00:00,  8.6,  0.4, NaN,  4.0, -1.2, NaN, NaN,  1.9,  1.9, NaN
2018-10-01 09:30:00,  9.1,  0.6, NaN,  9.0, -1.6, NaN, NaN,  1.6,  1.6, NaN
2018-10-01 10:00:00, 10.8,  0.5, NaN,  8.0, -2.4, NaN, NaN,  1.7,  1.7, NaN
2018-10-01 10:30:00, 13.2,  1.2, NaN,  9.0, -3.0, NaN, NaN,  1.8,  1.8, NaN
2018-10-01 11:00:00, 17.4,  1.4, NaN,  7.0, -3.3, NaN, NaN,  1.4,  1.4, NaN
2018-10-01 11:30:00, 20.5,  0.7, NaN,  8.0, -3.6, NaN, NaN,  1.5,  1.5, NaN
2018-10-01 12:00:00, 24.1,  1.2, NaN, 12.0, -3.9, NaN, NaN,  1.3,  1.3, NaN
2018-10-01 12:30:00, 26.4,  0.8, NaN, 16.0, -3.6, NaN, NaN,  0.7,  0.7, NaN
2018-10-01 13:00:00, 28.9,  0.6, NaN, 15.0, -4.0, NaN, NaN,  0.5,  0.5, NaN
2018-10-01 13:30:00, 30.2,  0.7, NaN, 14.0, -4.2, NaN, NaN,  0.9,  0.9, NaN
2018-10-01 14:00:00, 30.6,  0.5, NaN, 19.0, -4.4, NaN, NaN,  0.7,  0.7, NaN
2018-10-01 14:30:00, 29.7,  0.9, NaN, 18.0, -4.7, NaN, NaN,  1.3,  1.3, NaN
2018-10-01 15:00:00, 29.3,  1.0, NaN, 19.0, -5.2, NaN, NaN,  0.9,  0.9, NaN
2018-10-01 15:30:00, 32.3,  0.6, NaN, 20.0, -5.4, NaN, NaN,  0.4,  0.4, NaN
2018-10-01 16:00:00, 34.0,  0.7, NaN, 21.0, -5.9, NaN, NaN,  0.0,  0.0, NaN
2018-10-01 16:30:00, 34.7,  0.6, NaN, 17.0, -5.8, NaN, NaN,  0.1,  0.1, NaN
2018-10-01 17:00:00, 33.0,  1.0, NaN, 16.0, -5.6, NaN, NaN,  0.2,  0.2, NaN
2018-10-01 17:30:00, 32.0,  0.4, NaN, 16.0, -5.5, NaN, NaN,  0.4,  0.4, NaN
2018-10-01 18:00:00, 31.8,  0.4, NaN, 16.0, -5.8, NaN, NaN,  0.3,  0.3, NaN
2018-10-01 18:30:00, 31.8,  0.3, NaN, 15.0, -5.5, NaN, NaN,  0.3,  0.3, NaN
2018-10-01 19:00:00, 31.8,  0.4, NaN, 16.0, -5.3, NaN, NaN,  0.4,  0.4, NaN
2018-10-01 19:30:00, 30.8,  0.8, NaN, 16.0, -5.2, NaN, NaN,  0.0,  0.0, NaN
2018-10-01 20:00:00, 31.7,  0.9, NaN, 14.0, -5.6, NaN, NaN,  0.0,  0.0, NaN
2018-10-01 20:30:00, 33.4,  0.7, NaN, 13.0, -6.1, NaN, NaN,  0.1,  0.1, NaN
2018-10-01 21:00:00, 33.7,  0.4, NaN, 13.0, -6.1, NaN, NaN,  0.0,  0.0, NaN
2018-10-01 21:30:00, 33.9,  0.2, NaN, 13.0, -6.0, NaN, NaN,  0.2,  0.2, NaN
2018-10-01 22:00:00, 33.9,  0.3, NaN, 13.0, -5.8, NaN, NaN,  0.2,  0.2, NaN
2018-10-01 22:30:00, 34.3,  0.5, NaN, 12.0, -5.6, NaN, NaN,  0.5,  0.5, NaN
2018-10-01 23:00:00, 35.0,  0.7, NaN, 11.0, -5.5, NaN, NaN,  0.1,  0.1, NaN
2018-10-01 23:30:00, 36.4,  0.6, NaN, 10.0, -5.8, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 00:00:00, 37.2,  0.7, NaN, 10.0, -6.1, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 00:30:00, 37.6,  0.5, NaN, 10.0, -6.4, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 01:00:00, 37.4,  0.3, NaN, 10.0, -6.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 01:30:00, 37.2,  0.2, NaN, 10.0, -6.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 02:00:00, 37.2,  0.3, NaN, 10.0, -6.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 02:30:00, 37.4,  0.4, NaN, 10.0, -6.1, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 03:00:00, 37.5,  0.3, NaN, 10.0, -6.4, NaN, NaN,  0.1,  0.1, NaN
2018-10-02 03:30:00, 37.6,  0.3, NaN,  9.0, -6.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 04:00:00, 37.7,  0.4, NaN,  9.0, -6.2, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 04:30:00, 37.6,  0.3, NaN,  9.0, -6.4, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 05:00:00, 37.5,  0.3, NaN,  9.0, -6.6, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 05:30:00, 37.3,  0.2, NaN,  9.0, -6.7, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 06:00:00, 37.2,  0.2, NaN, 10.0, -6.9, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 06:30:00, 37.3,  0.1, NaN, 10.0, -7.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 07:00:00, 37.2,  0.2, NaN, 10.0, -7.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 07:30:00, 37.2,  0.2, NaN,  9.0, -7.4, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 08:00:00, 37.0,  0.4, NaN,  9.0, -7.5, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 08:30:00, 37.0,  0.4, NaN,  7.0, -7.4, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 09:00:00, 36.6,  0.4, NaN,  9.0, -7.2, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 09:30:00, 36.7,  0.4, NaN,  8.0, -6.7, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 10:00:00, 36.2,  0.2, NaN,  7.0, -6.5, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 10:30:00, 36.2,  0.2, NaN,  7.0, -6.1, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 11:00:00, 36.2,  0.2, NaN,  7.0, -5.8, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 11:30:00, 36.1,  0.1, NaN,  7.0, -5.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 12:00:00, 35.9,  0.2, NaN,  6.0, -5.4, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 12:30:00, 35.9,  0.2, NaN,  6.0, -4.9, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 13:00:00, 35.8,  0.3, NaN,  7.0, -3.9, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 13:30:00, 35.6,  0.4, NaN,  6.0, -3.7, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 14:00:00, 35.6,  0.3, NaN,  6.0, -3.5, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 14:30:00, 35.3,  0.4, NaN,  7.0, -2.5, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 15:00:00, 35.2,  0.3, NaN,  6.0, -2.8, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 15:30:00, 35.1,  0.3, NaN,  7.0, -2.4, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 16:00:00, 34.8,  0.2, NaN,  7.0, -2.4, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 16:30:00, 34.7,  0.1, NaN,  8.0, -1.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 17:00:00, 34.7,  0.1, NaN,  8.0, -1.1, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 17:30:00, 34.8,  0.2, NaN,  8.0,  0.4, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 18:00:00, 34.7,  0.2, NaN,  8.0,  0.7, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 18:30:00, 34.6,  0.2, NaN,  7.0,  1.0, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 19:00:00, 34.5,  0.3, NaN,  7.0,  0.8, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 19:30:00, 34.4,  0.4, NaN,  7.0,  1.2, NaN, NaN,  0.0, NaN,  0.0
2018-10-02 20:00:00, 34.3,  0.4, NaN,  7.0,  1.3, NaN, NaN,  0.0, NaN,  0.0
2018-10-02 20:30:00, 34.3,  0.4, NaN,  7.0,  1.0, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 21:00:00, 34.3,  0.4, NaN,  7.0,  1.2, NaN, NaN,  0.1, NaN,  0.1
2018-10-02 21:30:00, 34.4,  0.4, NaN,  7.0,  1.0, NaN, NaN,  0.1,  0.1, NaN
2018-10-02 22:00:00, 34.0,  0.4, NaN,  6.0,  0.6, NaN, NaN,  0.2,  0.2, NaN
2018-10-02 22:30:00, 34.0,  0.4, NaN,  6.0,  0.5, NaN, NaN,  0.0,  0.0, NaN
2018-10-02 23:00:00, 34.5,  0.4, NaN,  6.0,  0.9, NaN, NaN,  0.1,  0.1, NaN
2018-10-02 23:30:00, 34.4,  0.4, NaN,  6.0,  0.7, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 00:00:00, 34.4,  0.5, NaN,  6.0,  0.5, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 00:30:00, 34.5,  0.4, NaN,  6.0,  0.5, NaN, NaN,  0.1,  0.1, NaN
2018-10-03 01:00:00, 34.6,  0.4, NaN,  5.0,  0.5, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 01:30:00, 34.5,  0.4, NaN,  5.0,  0.4, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 02:00:00, 34.4,  0.5, NaN,  6.0,  0.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 02:30:00, 34.0,  0.3, NaN,  6.0,  0.5, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 03:00:00, 33.9,  0.3, NaN,  6.0,  0.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 03:30:00, 33.9,  0.3, NaN,  6.0,  0.2, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 04:00:00, 33.8,  0.3, NaN,  6.0,  0.0, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 04:30:00, 33.8,  0.3, NaN,  6.0, -0.2, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 05:00:00, 33.5,  0.4, NaN,  6.0, -0.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 05:30:00, 33.8,  0.3, NaN,  6.0, -0.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 06:00:00, 33.5,  0.3, NaN,  5.0, -0.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 06:30:00, 33.0,  0.4, NaN,  6.0, -0.3, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 07:00:00, 32.8,  0.2, NaN,  5.0, -0.1, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 07:30:00, 32.8,  0.2, NaN,  4.0, -0.0, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 08:00:00, 32.8,  0.2, NaN,  4.0, -0.1, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 08:30:00, 32.6,  0.3, NaN,  4.0, -0.5, NaN, NaN,  0.1,  0.1, NaN
2018-10-03 09:00:00, 32.7,  0.1, NaN,  4.0, -0.7, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 09:30:00, 32.5,  0.3, NaN,  4.0, -0.4, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 10:00:00, 32.6,  0.2, NaN,  5.0, -0.2, NaN, NaN,  0.0,  0.0, NaN
2018-10-03 10:30:00, 32.6,  0.2, NaN,  4.0,  0.6, NaN, 12.0,  0.0,  0.0, NaN
2018-10-03 11:00:00, 32.6,  0.3, NaN,  4.0,  0.9, NaN, 11.7,  0.0,  0.0, NaN
2018-10-03 11:30:00, 32.2,  0.4, NaN,  3.0,  1.0, NaN, 11.3,  0.0,  0.0, NaN
2018-10-03 12:00:00, 32.0,  0.4, NaN,  3.0,  1.2, NaN, 10.9,  0.0, NaN,  0.0
2018-10-03 12:30:00, 32.1,  0.4, NaN,  3.0,  1.1, NaN, 10.7,  0.0,  0.0, NaN
2018-10-03 13:00:00, 32.0,  0.4, NaN,  3.0,  1.0, NaN, 10.4,  0.0,  0.0, NaN
2018-10-03 13:30:00, 31.6,  0.3, NaN,  2.0,  1.5, NaN, 10.0,  0.0, NaN,  0.0
2018-10-03 14:00:00, 31.5,  0.2, NaN,  1.0,  1.9, NaN,  9.7,  0.0, NaN,  0.0
2018-10-03 14:30:00, 31.5,  0.2, NaN,  1.0,  1.3, NaN,  9.4,  0.0, NaN,  0.0
2018-10-03 15:00:00, 31.3,  0.3, NaN,  1.0,  1.1, NaN,  9.0,  0.0, NaN,  0.0
2018-10-03 15:30:00, 31.3,  0.2, NaN,  1.0,  1.4, NaN,  8.8,  0.0, NaN,  0.0
2018-10-03 16:00:00, 31.2,  0.3, NaN,  0.0,  1.3, NaN,  8.5,  0.0, NaN,  0.0
2018-10-03 16:30:00, 31.2,  0.3, NaN, -1.0,  1.1, NaN,  8.2,  0.0,  0.0, NaN
2018-10-03 17:00:00, 30.9,  0.4, NaN,  1.0,  0.8, NaN,  7.8,  0.0,  0.0, NaN
2018-10-03 17:30:00, 30.6,  0.3, NaN,  1.0,  0.9, NaN,  7.5,  0.0,  0.0, NaN
2018-10-03 18:00:00, 30.7,  0.3, NaN,  0.0,  0.7, NaN,  7.2,  0.0,  0.0, NaN
2018-10-03 18:30:00, 30.5,  0.3, NaN,  0.0,  0.7, NaN,  6.9,  0.0,  0.0, NaN
2018-10-03 19:00:00, 30.4,  0.2, NaN,  0.0,  0.5, NaN,  6.6,  0.0,  0.0, NaN
2018-10-03 19:30:00, 30.2,  0.3, NaN,  1.0,  0.5, NaN,  6.3,  0.0,  0.0, NaN
2018-10-03 20:00:00, 29.8,  0.4, NaN,  1.0,  0.3, NaN,  5.9,  0.0,  0.0, NaN
2018-10-03 20:30:00, 29.5,  0.3, NaN,  1.0,  0.3, NaN,  5.6,  0.0,  0.0, NaN
2018-10-03 21:00:00, 29.3,  0.1, NaN,  1.0,  0.4, NaN,  5.3,  0.0,  0.0, NaN
2018-10-03 21:30:00, 28.9,  0.3, NaN,  1.0,  0.3, NaN,  5.0,  0.0,  0.0, NaN
2018-10-03 22:00:00, 28.6,  0.3, NaN,  1.0,  0.1, NaN,  4.7,  0.0,  0.0, NaN
2018-10-03 22:30:00, 28.3,  0.3, NaN,  1.0, -0.0, NaN,  4.4,  0.0,  0.0, NaN
2018-10-03 23:00:00, 28.1,  0.3, NaN,  1.0, -0.2, NaN,  4.1,  0.0,  0.0, NaN
2018-10-03 23:30:00, 27.5,  0.3, NaN,  1.0,  0.3, NaN,  3.8,  0.0,  0.0, NaN
2018-10-04 00:00:00, 27.3,  0.1, NaN,  1.0,  0.3, NaN,  3.5,  0.0,  0.0, NaN
2018-10-04 00:30:00, 26.9,  0.2, NaN,  1.0,  1.5, NaN,  3.3,  0.0, NaN,  0.0
2018-10-04 01:00:00, 26.6,  0.3, NaN,  0.0,  2.5, NaN,  3.0,  0.0, NaN,  0.0
2018-10-04 01:30:00, 26.2,  0.1, NaN, -1.0,  3.0, NaN,  2.7,  0.0, NaN,  0.0
2018-10-04 02:00:00, 26.1,  0.2, NaN,  0.0,  2.8, NaN,  2.5,  0.0, NaN,  0.0
2018-10-04 02:30:00, 25.8,  0.4, NaN,  0.0,  3.9, NaN,  2.3,  0.0, NaN,  0.0
2018-10-04 03:00:00, 25.5,  0.3, NaN, -1.0,  4.2, NaN,  2.0,  0.0, NaN,  0.0
2018-10-04 03:30:00, 25.6,  0.3, NaN, -1.0,  3.7, NaN,  1.8,  0.0, NaN,  0.0
2018-10-04 04:00:00, 25.2,  0.1, NaN, -1.0,  4.1, NaN,  1.6,  0.0, NaN,  0.0
2018-10-04 04:30:00, 25.3,  0.1, NaN,  0.0,  3.5, NaN,  1.4,  0.0, NaN,  0.0
2018-10-04 05:00:00, 25.3,  0.1, NaN,  0.0,  4.0, NaN,  1.2,  0.0, NaN,  0.0
2018-10-04 05:30:00, 25.1,  0.3, NaN,  0.0,  4.3, NaN,  1.0,  0.0, NaN,  0.0
2018-10-04 06:00:00, 24.9,  0.3, NaN, -1.0,  4.8, NaN,  0.8,  0.0, NaN,  0.0
2018-10-04 06:30:00, 24.6,  0.3, NaN,  0.0,  5.2, NaN,  0.6,  0.0, NaN,  0.0
2018-10-04 07:00:00, 24.6,  0.3, NaN,  0.0,  5.1, NaN,  0.4,  0.0, NaN,  0.0
2018-10-04 07:30:00, 24.1,  0.2, NaN,  0.0,  5.1, NaN,  0.3,  0.0, NaN,  0.0
2018-10-04 08:00:00, 24.7,  0.4, NaN, -1.0,  5.4, NaN,  0.1,  0.0, NaN,  0.0
2018-10-04 08:30:00, 24.6,  0.3, NaN, -1.0,  6.0, NaN, -0.1,  0.0, NaN,  0.0
2018-10-04 09:00:00, 24.1,  0.2, NaN,  0.0,  5.6, NaN, -0.2,  0.0, NaN,  0.0
2018-10-04 09:30:00, 24.0,  0.1, NaN, -2.0,  6.2, NaN, -0.4,  0.0, NaN,  0.0
2018-10-04 10:00:00, 24.0,  0.1, NaN, -2.0,  6.2, NaN, -0.5,  0.0, NaN,  0.0
2018-10-04 10:30:00, 24.0,  0.1, NaN, -2.0,  6.1, NaN, -0.7,  0.0, NaN,  0.0
2018-10-04 11:00:00, 23.9,  0.2, NaN, -1.0,  6.9, NaN, -0.8,  0.0, NaN,  0.0
2018-10-04 11:30:00, 23.8,  0.2, NaN,  0.0,  7.2, NaN, -1.0,  0.0, NaN,  0.0
2018-10-04 12:00:00, 23.9,  0.2, NaN,  0.0,  7.9, NaN, -1.1,  0.0, NaN,  0.0
2018-10-04 12:30:00, 23.4,  0.4, NaN, -1.0,  8.1, NaN, -1.2,  0.0, NaN,  0.0
2018-10-04 13:00:00, 23.0,  0.3, NaN,  0.0,  8.6, NaN, -1.3,  0.0, NaN,  0.0
2018-10-04 13:30:00, 22.8,  0.1, NaN, -2.0,  8.3, NaN, -1.4,  0.0, NaN,  0.0
2018-10-04 14:00:00, 22.3,  0.4, NaN,  0.0,  9.4, NaN, -1.5,  0.0, NaN,  0.0
2018-10-04 14:30:00, 22.0,  0.2, NaN, -2.0,  9.4, NaN, -1.6,  0.0, NaN,  0.0
2018-10-04 15:00:00, 21.6,  0.3, NaN,  0.0,  8.9, NaN, -1.7,  0.0, NaN,  0.0
2018-10-04 15:30:00, 21.1,  0.3, NaN, -1.0,  8.7, NaN, -1.7,  0.0, NaN,  0.0
2018-10-04 16:00:00, 20.7,  0.3, NaN, -1.0,  8.7, NaN, -1.8,  0.0, NaN,  0.0
2018-10-04 16:30:00, 20.2,  0.4, NaN,  0.0,  8.3, NaN, -1.9,  0.0, NaN,  0.0
2018-10-04 17:00:00, 20.2,  0.3, NaN,  1.0,  7.7, NaN, -1.9,  0.0, NaN,  0.0
2018-10-04 17:30:00, 19.6,  0.2, NaN,  0.0,  7.5, NaN, -2.0,  0.0, NaN,  0.0
2018-10-04 18:00:00, 19.3,  0.3, NaN,  0.0,  7.3, NaN, -2.0,  0.0, NaN,  0.0
2018-10-04 18:30:00, 18.9,  0.3, NaN,  1.0,  7.1, NaN, -2.0,  0.0, NaN,  0.0
2018-10-04 19:00:00, 18.3,  0.3, NaN,  1.0,  6.9, NaN, -2.0,  0.0, NaN,  0.0
2018-10-04 19:30:00, 18.1,  0.3, NaN,  0.0,  6.9, NaN, -2.1,  0.0, NaN,  0.0
2018-10-04 20:00:00, 18.0,  0.3, NaN,  0.0,  6.8, NaN, -2.1,  0.0, NaN,  0.0
2018-10-04 20:30:00, 17.5,  0.2, NaN,  1.0,  6.8, NaN, -2.1,  0.0, NaN,  0.0
2018-10-04 21:00:00, 17.3,  0.2, NaN,  0.0,  6.4, NaN, -2.1,  0.0, NaN,  0.0
2018-10-04 21:30:00, 17.0,  0.4, NaN,  1.0,  6.1, NaN, -2.2,  0.0, NaN,  0.0
2018-10-04 22:00:00, 16.4,  0.3, NaN,  0.0,  6.4, NaN, -2.1,  0.0, NaN,  0.0
2018-10-04 22:30:00, 16.1,  0.3, NaN,  0.0,  6.4, NaN, -2.1,  0.0, NaN,  0.0
2018-10-04 23:00:00, 16.0,  0.3, NaN,  0.0,  5.8, NaN, -2.1,  0.0, NaN,  0.0
2018-10-04 23:30:00, 15.7,  0.2, NaN,  0.0,  5.4, NaN, -2.1,  0.0, NaN,  0.0
2018-10-05 00:00:00, 15.7,  0.3, NaN, -1.0,  5.6, NaN, -2.2,  0.0, NaN,  0.0
2018-10-05 00:30:00, 15.6,  0.1, NaN,  0.0,  6.1, NaN, -2.2,  0.0, NaN,  0.0
2018-10-05 01:00:00, 15.7,  0.2, NaN, -1.0,  5.6, NaN, -2.2,  0.0, NaN,  0.0
2018-10-05 01:30:00, 15.5,  0.1, NaN, -1.0,  5.8, NaN, -2.2,  0.0, NaN,  0.0
2018-10-05 02:00:00, 15.5,  0.0, NaN, -1.0,  5.9, NaN, -2.3,  0.0, NaN,  0.0
2018-10-05 02:30:00, 15.5,  0.2, NaN,  0.0,  5.4, NaN, -2.3,  0.0, NaN,  0.0
2018-10-05 03:00:00, 15.5,  0.2, NaN,  0.0,  6.4, NaN, -2.3,  0.0, NaN,  0.0
2018-10-05 03:30:00, 15.5,  0.1, NaN,  0.0,  6.1, NaN, -2.3,  0.0, NaN,  0.0
2018-10-05 04:00:00, 15.3,  0.3, NaN, -2.0,  4.2, NaN, -2.3,  0.0, NaN,  0.0
2018-10-05 04:30:00, 15.4,  0.3, NaN, -3.0,  5.5, NaN, -2.3,  0.0, NaN,  0.0
2018-10-05 05:00:00, 15.4,  0.2, NaN, -2.0,  5.4, NaN, -2.4,  0.0, NaN,  0.0
2018-10-05 05:30:00, 15.2,  0.3, NaN,  0.0,  4.9, NaN, -2.3,  0.0, NaN,  0.0
2018-10-05 06:00:00, 15.0,  0.3, NaN, -2.0,  5.1, NaN, -2.3,  0.0, NaN,  0.0
2018-10-05 06:30:00, 14.8,  0.3, NaN,  0.0,  5.6, NaN, -2.3,  0.0, NaN,  0.0
2018-10-05 07:00:00, 14.6,  0.2, NaN, -2.0,  5.8, NaN, -2.3,  0.0, NaN,  0.0
2018-10-05 07:30:00, 14.2,  0.3, NaN, -1.0,  6.0, NaN, -2.2,  0.0, NaN,  0.0
2018-10-05 08:00:00, 15.2,  0.5, NaN, -2.0,  6.8, NaN, -2.4,  0.0, NaN,  0.0
2018-10-05 08:30:00, 15.2,  0.3, NaN,  1.0,  7.2, NaN, -2.4,  0.0, NaN,  0.0
2018-10-05 09:00:00, 14.4,  0.2, NaN,  0.0,  6.7, NaN, -2.3,  0.0, NaN,  0.0
2018-10-05 09:30:00, 14.2,  0.2, NaN,  0.0,  7.2, NaN, -2.2,  0.0, NaN,  0.0
2018-10-05 10:00:00, 14.1,  0.3, NaN,  1.0,  7.8, NaN, -2.2,  0.0, NaN,  0.0
2018-10-05 10:30:00, 13.8,  0.3, NaN,  1.0,  8.6, NaN, -2.2,  0.0, NaN,  0.0
2018-10-05 11:00:00, 13.6,  0.3, NaN,  1.0,  8.9, NaN, -2.1,  0.0, NaN,  0.0
2018-10-05 11:30:00, 13.5,  0.3, NaN,  0.0,  9.4, NaN, -2.1,  0.0, NaN,  0.0
2018-10-05 12:00:00, 12.9,  0.4, NaN,  1.0,  9.4, NaN, -2.0,  0.0, NaN,  0.0
2018-10-05 12:30:00, 12.6,  0.5, NaN,  1.0, 10.0, NaN, -2.0,  0.0, NaN,  0.0
2018-10-05 13:00:00, 12.0,  0.6, NaN,  1.0, 10.1, NaN, -1.9,  0.0, NaN,  0.0
2018-10-05 13:30:00, 11.1,  1.0, NaN,  1.0, 10.4, NaN, -1.7,  0.0, NaN,  0.0
2018-10-05 14:00:00, 10.7,  0.6, NaN,  1.0, 10.7, NaN, -1.7,  0.0, NaN,  0.0
2018-10-05 14:30:00,  9.5,  0.5, NaN,  0.0, 10.8, NaN, -1.5,  0.0, NaN,  0.0
2018-10-05 15:00:00,  7.8,  0.8, NaN,  0.0,  9.9, NaN, -1.2,  0.0, NaN,  0.0
2018-10-05 15:30:00,  7.0,  0.5, NaN,  0.0,  9.3, NaN, -1.1,  0.0, NaN,  0.0
2018-10-05 16:00:00,  6.5,  0.5, NaN,  0.0,  9.1, NaN, -1.0,  0.0, NaN,  0.0
2018-10-05 16:30:00,  6.2,  0.8, NaN,  1.0,  8.2, NaN, -0.9,  0.0, NaN,  0.0
2018-10-05 17:00:00,  6.5,  0.3, NaN,  1.0,  7.6, NaN, -1.0,  0.0, NaN,  0.0
2018-10-05 17:30:00,  6.1,  0.3, NaN,  1.0,  7.5, NaN, -0.9,  0.0, NaN,  0.0
2018-10-05 18:00:00,  5.8,  0.2, NaN,  0.0,  7.6, NaN, -0.9,  0.0, NaN,  0.0
2018-10-05 18:30:00,  5.8,  0.3, NaN,  1.0,  7.3, NaN, -0.9,  0.0, NaN,  0.0
2018-10-05 19:00:00,  5.6,  0.4, NaN,  1.0,  7.1, NaN, -0.8,  0.0, NaN,  0.0
2018-10-05 19:30:00,  5.5,  0.3, NaN,  1.0,  6.8, NaN, -0.8,  0.0, NaN,  0.0
2018-10-05 20:00:00,  5.3,  0.3, NaN,  0.0,  6.5, NaN, -0.8,  0.0, NaN,  0.0
2018-10-05 20:30:00,  5.0,  0.4, NaN,  0.0,  6.2, NaN, -0.7,  0.0, NaN,  0.0
2018-10-05 21:00:00,  4.9,  0.3, NaN,  0.0,  5.8, NaN, -0.7,  0.0, NaN,  0.0
2018-10-05 21:30:00,  4.6,  0.3, NaN,  0.0,  5.5, NaN, -0.7,  0.0, NaN,  0.0
2018-10-05 22:00:00,  4.3,  0.3, NaN,  1.0,  5.3, NaN, -0.6,  0.0, NaN,  0.0
2018-10-05 22:30:00,  4.1,  0.4, NaN,  1.0,  5.1, NaN, -0.6,  0.0, NaN,  0.0
2018-10-05 23:00:00,  3.9,  0.3, NaN,  1.0,  5.0, NaN, -0.6,  0.0, NaN,  0.0
2018-10-05 23:30:00,  3.9,  0.3, NaN,  1.0,  4.8, NaN, -0.6,  0.0, NaN,  0.0
2018-10-06 00:00:00,  3.9,  0.4, NaN,  0.0,  4.9, NaN, -0.6,  0.0, NaN,  0.0
2018-10-06 00:30:00,  3.3,  0.4, NaN,  1.0,  5.0, NaN, -0.5,  0.0, NaN,  0.0
2018-10-06 01:00:00,  3.3,  0.4, NaN,  1.0,  4.9, NaN, -0.5,  0.0, NaN,  0.0
2018-10-06 01:30:00,  3.3,  0.3, NaN,  1.0,  4.9, NaN, -0.5,  0.0, NaN,  0.0
2018-10-06 02:00:00,  3.3,  0.3, NaN,  1.0,  4.9, NaN, -0.5,  0.0, NaN,  0.0
2018-10-06 02:30:00,  3.4,  0.3, NaN,  1.0,  4.8, NaN, -0.5,  0.0, NaN,  0.0
2018-10-06 03:00:00,  3.2,  0.4, NaN,  1.0,  4.7, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 03:30:00,  3.1,  0.4, NaN,  1.0,  5.0, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 04:00:00,  3.0,  0.3, NaN,  1.0,  5.0, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 04:30:00,  3.1,  0.3, NaN,  1.0,  4.8, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 05:00:00,  3.0,  0.3, NaN,  1.0,  4.5, NaN, -0.4,  0.1, NaN,  0.1
2018-10-06 05:30:00,  3.1,  0.3, NaN,  1.0,  4.2, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 06:00:00,  3.2,  0.2, NaN,  1.0,  4.2, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 06:30:00,  3.2,  0.3, NaN,  1.0,  4.3, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 07:00:00,  3.3,  0.3, NaN,  1.0,  3.8, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 07:30:00,  3.0,  0.2, NaN,  1.0,  4.2, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 08:00:00,  3.0,  0.3, NaN,  1.0,  4.1, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 08:30:00,  2.7,  0.2, NaN,  1.0,  4.2, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 09:00:00,  2.1,  0.4, NaN,  1.0,  4.5, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 09:30:00,  1.5,  0.2, NaN,  0.0,  4.9, NaN, -0.2,  0.0, NaN,  0.0
2018-10-06 10:00:00,  1.3,  0.3, NaN,  1.0,  5.7, NaN, -0.2,  0.0, NaN,  0.0
2018-10-06 10:30:00,  1.1,  0.3, NaN,  1.0,  6.4, NaN, -0.1,  0.0, NaN,  0.0
2018-10-06 11:00:00,  1.2,  0.4, NaN,  1.0,  6.4, NaN, -0.2,  0.0, NaN,  0.0
2018-10-06 11:30:00,  0.6,  0.5, NaN,  1.0,  7.0, NaN, -0.1,  0.0, NaN,  0.0
2018-10-06 12:00:00,  1.2,  0.4, NaN,  1.0,  6.9, NaN, -0.1,  0.0, NaN,  0.0
2018-10-06 12:30:00,  1.9,  0.4, NaN,  0.0,  6.4, NaN, -0.2,  0.0, NaN,  0.0
2018-10-06 13:00:00,  1.4,  0.3, NaN,  1.0,  7.0, NaN, -0.2,  0.0, NaN,  0.0
2018-10-06 13:30:00,  1.6,  0.3, NaN,  1.0,  6.8, NaN, -0.2,  0.0, NaN,  0.0
2018-10-06 14:00:00,  2.4,  0.2, NaN,  0.0,  6.6, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 14:30:00,  2.6,  0.2, NaN,  1.0,  6.0, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 15:00:00,  2.7,  0.2, NaN,  1.0,  5.7, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 15:30:00,  2.8,  0.3, NaN,  0.0,  5.2, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 16:00:00,  2.6,  0.1, NaN,  0.0,  5.1, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 16:30:00,  2.5,  0.2, NaN,  0.0,  5.3, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 17:00:00,  2.6,  0.1, NaN,  1.0,  4.9, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 17:30:00,  3.0,  0.3, NaN,  1.0,  4.4, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 18:00:00,  3.2,  0.3, NaN,  1.0,  3.8, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 18:30:00,  3.1,  0.2, NaN,  1.0,  3.5, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 19:00:00,  3.2,  0.3, NaN,  1.0,  3.9, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 19:30:00,  3.3,  0.2, NaN,  1.0,  3.7, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 20:00:00,  3.4,  0.3, NaN,  1.0,  3.4, NaN, -0.4,  0.0, NaN,  0.0
2018-10-06 20:30:00,  3.2,  0.3, NaN,  1.0,  3.6, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 21:00:00,  2.9,  0.2, NaN,  1.0,  3.4, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 21:30:00,  2.7,  0.2, NaN,  1.0,  3.5, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 22:00:00,  2.6,  0.3, NaN,  1.0,  3.2, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 22:30:00,  2.8,  0.2, NaN,  1.0,  3.3, NaN, -0.3,  0.0, NaN,  0.0
2018-10-06 23:00:00,  2.5,  0.3, NaN,  1.0,  3.1, NaN, -0.2,  0.0, NaN,  0.0
2018-10-06 23:30:00,  2.2,  0.4, NaN,  1.0,  3.2, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 00:00:00,  1.9,  0.2, NaN,  1.0,  3.2, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 00:30:00,  1.9,  0.2, NaN,  1.0,  3.4, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 01:00:00,  1.7,  0.2, NaN,  1.0,  3.3, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 01:30:00,  1.8,  0.2, NaN,  1.0,  3.7, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 02:00:00,  1.8,  0.1, NaN,  1.0,  3.5, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 02:30:00,  1.7,  0.1, NaN,  1.0,  3.5, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 03:00:00,  1.8,  0.2, NaN,  1.0,  3.4, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 03:30:00,  1.8,  0.1, NaN,  1.0,  2.9, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 04:00:00,  1.8,  0.2, NaN,  1.0,  2.8, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 04:30:00,  1.7,  0.2, NaN,  1.0,  3.1, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 05:00:00,  1.4,  0.3, NaN,  1.0,  3.0, NaN, -0.1,  0.1, NaN,  0.1
2018-10-07 05:30:00,  1.3,  0.3, NaN,  1.0,  2.9, NaN, -0.1,  0.1, NaN,  0.1
2018-10-07 06:00:00,  1.6,  0.2, NaN,  1.0,  2.4, NaN, -0.1,  0.0, NaN,  0.0
2018-10-07 06:30:00,  1.8,  0.3, NaN,  1.0,  2.5, NaN, -0.1,  0.0, NaN,  0.0
2018-10-07 07:00:00,  1.8,  0.2, NaN,  1.0,  2.6, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 07:30:00,  1.9,  0.3, NaN,  1.0,  2.5, NaN, -0.2,  0.0, NaN,  0.0
2018-10-07 08:00:00,  1.4,  0.3, NaN,  1.0,  2.5, NaN, -0.1,  0.0, NaN,  0.0