timestamp;temp;rH;precip;PAR;ws
2000-05-17 17:00:00;NA;NA;NA;34.466275954304;NA
2000-05-17 18:00:00;NA;NA;NA;11.1925003065144;NA
2000-05-17 19:00:00;NA;NA;NA;12.5934790264747;NA
2000-05-17 20:00:00;NA;NA;NA;2.94358825723343;NA
2000-05-17 21:00:00;NA;NA;NA;0.394566794584443;NA
2000-05-17 22:00:00;NA;NA;NA;0;NA
2000-05-17 23:00:00;NA;NA;NA;0;NA
2000-05-18 00:00:00;NA;NA;NA;0;NA
2000-05-18 01:00:00;NA;NA;NA;0;NA
2000-05-18 02:00:00;NA;NA;NA;0;NA
2000-05-18 03:00:00;NA;NA;NA;0;NA
2000-05-18 04:00:00;NA;NA;NA;0;NA
2000-05-18 05:00:00;NA;NA;NA;0;NA
2000-05-18 06:00:00;NA;NA;NA;0;NA
2000-05-18 07:00:00;NA;NA;NA;0;NA
2000-05-18 08:00:00;NA;NA;NA;9.82917872151025;NA
2000-05-18 09:00:00;9.05;82.1360715268262;0;14.3963560186216;0.369
2000-05-18 10:00:00;9.33;82.2360715268262;0;29.692484288407;0.256333333333333
2000-05-18 11:00:00;9.68;85.6360715268262;0;37.9187354069179;0.4485
2000-05-18 12:00:00;9.71;86.0360715268262;0;43.1324157289395;0.564833333333333
2000-05-18 13:00:00;9.92;88.1360715268262;0;31.593669730218;0.660166666666667
2000-05-18 14:00:00;9.85;90.3360715268262;0;45.4368324388647;0.662333333333333
2000-05-18 15:00:00;10.15;89.5360715268262;0;31.063803848977;0.422833333333333
2000-05-18 16:00:00;9.68;88.8360715268262;0;24.3954917209072;0.442
2000-05-18 17:00:00;9.06;89.0360715268262;0;23.805641022922;0.633
2000-05-18 18:00:00;8.37;90.6360715268262;0;11.8450018130992;0.5885
2000-05-18 19:00:00;8.01;91.0360715268262;0;4.70964123687892;0.504833333333333
2000-05-18 20:00:00;7.85;90.4360715268262;0;1.58409903552124;0.236333333333333
2000-05-18 21:00:00;8.09;89.8360715268262;0;0.192784536036402;0.495166666666667
2000-05-18 22:00:00;7.68;87.8360715268262;0.2;0;0.484
2000-05-18 23:00:00;7.15;85.7360715268262;0.2;0;0.689166666666667
2000-05-19 00:00:00;6.9;87.0360715268262;0.2;0;0.771
2000-05-19 01:00:00;6.42;86.3360715268262;0;0;0.7095
2000-05-19 02:00:00;7.15;77.2360715268262;0;0;0.780166666666667
2000-05-19 03:00:00;7.52;63.8460715268262;0;0;0.626
2000-05-19 04:00:00;7.59;58.7160715268262;0;0;1.01383333333333
2000-05-19 05:00:00;7.27;55.7660715268262;0;0;1.4375
2000-05-19 06:00:00;6.47;55.7560715268262;0;0;1.1555
2000-05-19 07:00:00;6.32;50.4060715268262;0;0;1.49716666666667
2000-05-19 08:00:00;6.35;46.3760715268262;0;5.45861832372734;1.65183333333333
2000-05-19 09:00:00;6.61;44.5360715268262;0;7.4381172762878;1.72816666666667
2000-05-19 10:00:00;7.28;43.8860715268262;0;9.73087027184605;1.03016666666667
2000-05-19 11:00:00;8.14;45.8260715268262;0;18.5453058434326;0.883166666666667
2000-05-19 12:00:00;9.1;41.6860715268262;0;54.496206012157;1.10383333333333
2000-05-19 13:00:00;9.69;38.4760715268262;0;202.325454388558;1.13916666666667
2000-05-19 14:00:00;10.25;37.1660715268262;0;117.125353427889;1.21466666666667
2000-05-19 15:00:00;10.73;36.4560715268262;0;45.7117628489426;0.9225
2000-05-19 16:00:00;11.43;35.1460715268262;0;40.7713466920892;0.638333333333333
2000-05-19 17:00:00;12.32;34.2060715268262;0;72.0301011954851;0.3395
2000-05-19 18:00:00;11.83;37.0360715268262;0;39.4166895806148;0.439166666666667
2000-05-19 19:00:00;10.46;43.6660715268262;0;6.99223013848883;0.7445
2000-05-19 20:00:00;9.89;48.1560715268262;0;6.01447762555745;0.992333333333333
2000-05-19 21:00:00;9.55;49.9860715268262;0;0.969254663892611;0.919166666666667
2000-05-19 22:00:00;9.02;53.7605813139141;0;0;1.03333333333333
2000-05-19 23:00:00;8.84;54.955091101002;0;0;0.816666666666667
2000-05-20 00:00:00;8.44;58.4896008880899;0;0;0.705
2000-05-20 01:00:00;8.4;60.8741106751779;0;0;0.7555
2000-05-20 02:00:00;7.28;59.7386204622658;0;0;0.819
2000-05-20 03:00:00;7.47;61.0231302493537;0;0;0.971666666666667
2000-05-20 04:00:00;7.38;52.6476400364416;0;0;1.32866666666667
2000-05-20 05:00:00;6.94;48.7421498235295;0;0;1.25083333333333
2000-05-20 06:00:00;6.42;47.5566596106174;0;0;1.14316666666667
2000-05-20 07:00:00;6.41;45.5711693977053;0;0;1.12066666666667
2000-05-20 08:00:00;6.63;41.3456791847932;0;5.41679557649732;1.465
2000-05-20 09:00:00;6.81;40.4101889718812;0;6.84310121908297;1.568
2000-05-20 10:00:00;7.16;40.9546987589691;0;9.19100692114774;1.31933333333333
2000-05-20 11:00:00;7.62;37.959208546057;0;15.3727755356253;1.15483333333333
2000-05-20 12:00:00;8.14;34.1337183331449;0;52.5267045290539;1.12833333333333
2000-05-20 13:00:00;8.83;31.9782281202328;0;253.752437277301;1.3545
2000-05-20 14:00:00;9.37;29.4727379073207;0;93.599641549774;1.30533333333333
2000-05-20 15:00:00;9.57;28.9172476944086;0;28.164537706338;1.38533333333333
2000-05-20 16:00:00;9.64;29.3817574814965;0;47.5096411063607;1.2685
2000-05-20 17:00:00;9.85;30.3862672685845;0;91.7301147612447;1.09233333333333
2000-05-20 18:00:00;9.61;31.6407770556724;0;59.7648724161942;0.9385
2000-05-20 19:00:00;8.71;34.6252868427603;0;5.96582327419822;0.687833333333333
2000-05-20 20:00:00;8.2;38.0097966298482;0;4.02831369335874;0.718666666666667
2000-05-20 21:00:00;7.9;39.0443064169361;0;1.0074116723216;0.541666666666667
2000-05-20 22:00:00;6.56;45.008816204024;0;0;0.685333333333333
2000-05-20 23:00:00;6.48;46.3633259911119;0;0;0.789333333333333
2000-05-21 00:00:00;5.86;47.0478357781998;0;0;1.044
2000-05-21 01:00:00;5.56;50.1823455652878;0;0;1.10866666666667
2000-05-21 02:00:00;5.84;50.2168553523757;0;0;0.6585
2000-05-21 03:00:00;5.39;52.1813651394636;0;0;0.6595
2000-05-21 04:00:00;4.98;53.3358749265515;0;0;0.528833333333333
2000-05-21 05:00:00;4.51;55.3303847136394;0;0;0.703666666666667
2000-05-21 06:00:00;4.21;57.1148945007273;0;0;0.8045
2000-05-21 07:00:00;4.7;60.9594042878152;0;0;0.267333333333333
2000-05-21 08:00:00;5.33;59.8939140749031;0;13.3799466237883;0.108666666666667
2000-05-21 09:00:00;5.86;61.2384238619911;0;27.3664063946575;0.6465
2000-05-21 10:00:00;6.34;65.402933649079;0;35.7759444532203;0.704833333333333
2000-05-21 11:00:00;7.31;67.1074434361669;0;62.9374027240016;1.07566666666667
2000-05-21 12:00:00;7.32;69.4119532232548;0;42.665867154262;0.948666666666667
2000-05-21 13:00:00;7.43;72.9164630103427;0;54.1412958464202;0.796166666666667
2000-05-21 14:00:00;8.62;71.2209727974306;0;54.0929747440428;0.7425
2000-05-21 15:00:00;8.8;69.9254825845185;0;39.8815719103827;0.808
2000-05-21 16:00:00;8.73;70.8299923716064;0;38.8485000664539;0.603833333333333
2000-05-21 17:00:00;8.68;72.4345021586943;0;29.7174779620504;0.612
2000-05-21 18:00:00;8.42;74.2390119457823;0;26.7332333290236;0.663833333333333
2000-05-21 19:00:00;8.04;74.7435217328702;0;12.7317773539684;0.726333333333333
2000-05-21 20:00:00;7.29;78.7480315199581;0;3.87918477395288;0.321
2000-05-21 21:00:00;6.97;78.952541307046;0;0.52370077507555;0.4585
2000-05-21 22:00:00;6.48;80.6570510941339;0;0;0.213333333333333
2000-05-21 23:00:00;6.2;82.9615608812218;0;0;0.236
2000-05-22 00:00:00;6.05;85.5660706683097;0;0;0.218166666666667
2000-05-22 01:00:00;6.01;85.3705804553976;0.2;0;0.366
2000-05-22 02:00:00;5.95;85.1750902424856;0;0;0.296666666666667
2000-05-22 03:00:00;5.98;84.6796000295735;0;0;0.203
2000-05-22 04:00:00;5.27;83.1841098166614;0;0;0.758333333333333
2000-05-22 05:00:00;4.84;77.9886196037493;0;0;0.944666666666667
2000-05-22 06:00:00;5.48;64.4931293908372;0;0;0.702666666666667
2000-05-22 07:00:00;5.33;57.6676391779251;0;0;0.444666666666667
2000-05-22 08:00:00;5.95;55.792148965013;0;6.02080935621379;1.01583333333333
2000-05-22 09:00:00;6.71;46.1266587521009;0;7.86750858948211;0.905666666666667
2000-05-22 10:00:00;7.39;43.8011685391889;0;10.0557880292108;0.705666666666667
2000-05-22 11:00:00;8.57;37.9356783262768;0;14.5679792443065;0.697666666666667
2000-05-22 12:00:00;9.36;35.6701881133647;0;43.0207773199988;1.05983333333333
2000-05-22 13:00:00;10.36;28.6446979004526;0;251.43135811828;1.0945
2000-05-22 14:00:00;10.82;27.6192076875405;0;84.908508101495;1.174
2000-05-22 15:00:00;11.17;27.5737174746284;0;20.3798414888611;1.22666666666667
2000-05-22 16:00:00;11.2;28.2582272617163;0;40.3231268114169;NA
2000-05-22 17:00:00;11.47;30.1427370488042;0;89.427364296229;0.834833333333333
2000-05-22 18:00:00;11.6;32.5872468358922;0;52.9049421235247;0.9955
2000-05-22 19:00:00;10.62;34.9717566229801;0;6.44736805306183;1.0695
2000-05-22 20:00:00;10.07;37.836266410068;0;4.3370688751007;0.986833333333333
2000-05-22 21:00:00;9.71;37.9907761971559;0;1.18386700824428;1.1185
2000-05-22 22:00:00;9.08;39.3052859842438;0;0;0.645333333333333
2000-05-22 23:00:00;8.57;37.9297957713317;0;0;0.4345
2000-05-23 00:00:00;7.94;41.0143055584196;0;0;0.553166666666667
2000-05-23 01:00:00;7.27;42.8488153455075;0;0;0.966666666666667
2000-05-23 02:00:00;6.52;44.5433251325954;0;0;1.28016666666667
2000-05-23 03:00:00;6.62;43.1978349196834;0;0;1.09616666666667
2000-05-23 04:00:00;6.28;45.2223447067713;0;0;1.00233333333333
2000-05-23 05:00:00;6.09;44.8168544938592;0;0;0.9865
2000-05-23 06:00:00;5.84;43.9813642809471;0;0;0.996
2000-05-23 07:00:00;6.25;44.965874068035;0;0;0.658333333333333
2000-05-23 08:00:00;7.38;44.0803838551229;0;6.39271522002818;0.460833333333333
2000-05-23 09:00:00;8.28;43.5748936422108;0;9.76752765985643;0.243666666666667
2000-05-23 10:00:00;9.2;41.8194034292987;0;10.3340509291077;0.352
2000-05-23 11:00:00;10.23;43.3039132163867;0;19.9866076902043;0.303666666666667
2000-05-23 12:00:00;11.02;41.8984230034746;0;50.773814884194;0.654666666666667
2000-05-23 13:00:00;11.97;43.3929327905625;0;230.001782336394;0.868833333333333
2000-05-23 14:00:00;12.77;44.8274425776504;0;82.0159069384942;0.965
2000-05-23 15:00:00;13.54;42.2019523647383;0;22.5576235856596;1.08633333333333
2000-05-23 16:00:00;13.51;44.7364621518262;0;35.0977827750283;0.689833333333333
2000-05-23 17:00:00;13.49;49.1609719389141;0;62.5558326397117;0.6225
2000-05-23 18:00:00;13.15;48.105481726002;0;36.8906622977177;0.507833333333333
2000-05-23 19:00:00;12.82;51.63999151309;0;10.7239522379454;0.376333333333333
2000-05-23 20:00:00;11.89;55.6645013001779;0;6.24875165984196;0.433833333333333
2000-05-23 21:00:00;11.17;57.8590110872658;0;1.71289976703044;0.369166666666667
2000-05-23 22:00:00;10.59;60.9735208743537;0;0;0.249166666666667
2000-05-23 23:00:00;10.24;63.5780306614416;0;0;0.286666666666667
2000-05-24 00:00:00;10.16;64.6825404485295;0;0;0.268666666666667
2000-05-24 01:00:00;9.93;66.1870502356174;0;0;0.207
2000-05-24 02:00:00;9.79;67.0915600227054;0;0;0.156833333333333
2000-05-24 03:00:00;9.6;67.9960698097933;0;0;0.285833333333333
2000-05-24 04:00:00;9.57;68.2005795968812;0;0;0.110166666666667
2000-05-24 05:00:00;9.49;69.1050893839691;0;0;0.0746666666666667
2000-05-24 06:00:00;9.36;70.209599171057;0;0;0.0995
2000-05-24 07:00:00;9.16;72.0141089581449;0;0;0.1085
2000-05-24 08:00:00;9.1;73.3186187452328;0;4.53701826424822;0.1025
2000-05-24 09:00:00;9.36;73.3231285323207;0;16.6141279932495;0.306833333333333
2000-05-24 10:00:00;9.68;74.2276383194086;0;21.0213457790428;0.443666666666667
2000-05-24 11:00:00;9.62;75.9321481064965;0;16.4974908495801;0.455166666666667
2000-05-24 12:00:00;9.28;79.5366578935844;0;15.4660852505608;0.339666666666667
2000-05-24 13:00:00;9.2;80.0411676806724;0;5.74637881960881;0.197
2000-05-24 14:00:00;9.09;80.3456774677603;0;6.29973875407458;0.292
2000-05-24 15:00:00;9.21;80.3501872548482;0;13.384945358517;0.3245
2000-05-24 16:00:00;9.13;80.3546970419361;0;19.9932726698426;0.324833333333333
2000-05-24 17:00:00;9.51;78.259206829024;0;27.7579739484047;0.3845
2000-05-24 18:00:00;9.76;72.5637166161119;0;14.0347808732465;0.174
2000-05-24 19:00:00;9.93;71.3682264031998;0;8.38171176857315;0.326333333333333
2000-05-24 20:00:00;9.97;73.6727361902878;0;7.02038967746044;0.538833333333333
2000-05-24 21:00:00;9.2;72.6772459773757;0;1.38948163008432;1.09316666666667
2000-05-24 22:00:00;8.75;72.0817557644636;0;0;0.9465
2000-05-24 23:00:00;8.79;70.9862655515515;0;0;0.755166666666667
2000-05-25 00:00:00;9.13;69.8907753386394;0;0;0.5895
2000-05-25 01:00:00;9.25;69.1952851257273;0;0;0.502833333333333
2000-05-25 02:00:00;9.27;68.0997949128152;0;0;0.595166666666667
2000-05-25 03:00:00;9.14;67.9043046999031;0;0;0.758333333333333
2000-05-25 04:00:00;8.87;67.7088144869911;0;0;0.853166666666667
2000-05-25 05:00:00;8.86;66.713324274079;0;0;0.831666666666667
2000-05-25 06:00:00;9.16;65.3178340611669;0;0;0.770333333333333
2000-05-25 07:00:00;9.18;65.1223438482548;0;0;0.4315
2000-05-25 08:00:00;9.88;64.3268536353427;0;14.0015392873007;0.3615
2000-05-25 09:00:00;10.46;62.5313634224306;0;24.9954232005952;0.130666666666667
2000-05-25 10:00:00;10.92;61.6358732095185;0;35.0045563723383;0.310833333333333
2000-05-25 11:00:00;11.26;62.6403829966064;0;45.1203292182933;0.3215
2000-05-25 12:00:00;11.66;62.7448927836943;0;54.4979555693121;0.561166666666667
2000-05-25 13:00:00;12.46;61.2494025707823;0;77.942021446859;0.541833333333333
2000-05-25 14:00:00;13.01;58.5902457361734;0;66.1700011607986;0.484666666666667
2000-05-25 15:00:00;13.2;60.8310889015646;0;57.5688449376361;0.638166666666667
2000-05-25 16:00:00;13.43;59.6719320669557;0;41.1763275173584;0.702666666666667
2000-05-25 17:00:00;13.05;56.8127752323469;0;14.4580903925209;0.365
2000-05-25 18:00:00;12.66;57.453618397738;0;7.74212366003751;0.227333333333333
2000-05-25 19:00:00;12.45;57.9944615631292;0;4.87851515846309;0.368333333333333
2000-05-25 20:00:00;11.97;60.1353047285204;0;1.73897649986509;0.546166666666667
2000-05-25 21:00:00;11.6;61.2761478939115;0;0.355160102473285;0.771333333333333
2000-05-25 22:00:00;11.35;61.5169910593027;0;0;0.8805
2000-05-25 23:00:00;11.17;61.7578342246938;0;0;0.830333333333333
2000-05-26 00:00:00;11.11;62.098677390085;0;0;0.683333333333333
2000-05-26 01:00:00;11.19;62.1395205554761;0;0;0.740833333333333
2000-05-26 02:00:00;11.05;62.5803637208673;0;0;0.768666666666667
2000-05-26 03:00:00;10.84;63.0212068862584;0;0;0.675666666666667
2000-05-26 04:00:00;10.57;63.0620500516496;0;0;0.854833333333333
2000-05-26 05:00:00;10.5;63.0028932170408;0;0;0.8615
2000-05-26 06:00:00;10.62;63.0437363824319;0;0;0.548166666666667
2000-05-26 07:00:00;10.18;66.3845795478231;0;1.07014579316663;0.661666666666667
2000-05-26 08:00:00;9.72;73.9254227132142;0.2;2.68340411460522;0.545166666666667
2000-05-26 09:00:00;9.63;74.9662658786054;0.2;2.71056390663109;0.674666666666667
2000-05-26 10:00:00;9.63;74.5071090439965;0;2.89784983446594;0.664833333333333
2000-05-26 11:00:00;9.79;74.4479522093877;0;10.8130130283615;0.3055
2000-05-26 12:00:00;9.54;77.4887953747789;0;5.00015103686117;0.2365
2000-05-26 13:00:00;9.47;78.82963854017;0.4;5.70780524995244;0.173333333333333
2000-05-26 14:00:00;9.62;79.0704817055612;0.6;6.79786266978834;0.336666666666667
2000-05-26 15:00:00;9.74;79.2113248709523;2;6.74537595513712;0.437666666666667
2000-05-26 16:00:00;9.82;79.3521680363435;2.4;9.18275900884541;0.339
2000-05-26 17:00:00;10.22;79.4930112017346;0.6;20.4015859849309;0.2445
2000-05-26 18:00:00;10.72;79.4338543671258;0.4;20.043343329375;0.246166666666667
2000-05-26 19:00:00;10.52;79.474697532517;0;17.8838899265817;0.291333333333333
2000-05-26 20:00:00;10.5;79.1155406979081;0;6.43995326321428;0.132166666666667
2000-05-26 21:00:00;9.82;79.0563838632993;0.2;0.604596965434818;0.245333333333333
2000-05-26 22:00:00;9.52;78.5972270286904;0.2;0;0.188
2000-05-26 23:00:00;9.39;78.8380701940816;0.8;0;0.159666666666667
2000-05-27 00:00:00;9.28;79.3789133594727;0.6;0;0.2775
2000-05-27 01:00:00;9.12;78.9197565248639;1;0;0.259833333333333
2000-05-27 02:00:00;9.13;79.360599690255;2.8;0;0.3165
2000-05-27 03:00:00;8.97;79.9014428556462;5.4;0;0.789833333333333
2000-05-27 04:00:00;8.35;79.6422860210374;1.2;0;0.216166666666667
2000-05-27 05:00:00;8.32;79.5831291864285;0.6;0;0.269
2000-05-27 06:00:00;8.75;79.9239723518197;0.2;0;0.376166666666667
2000-05-27 07:00:00;8.97;80.1648155172108;0.2;3.90367857412345;0.4815
2000-05-27 08:00:00;9;80.305658682602;0.2;5.47961300958783;0.268166666666667
2000-05-27 09:00:00;9.16;80.3465018479932;0;11.7850169963549;0.391
2000-05-27 10:00:00;9.28;80.3873450133843;0.2;13.6832031973287;0.6655
2000-05-27 11:00:00;9.76;80.4281881787755;0;37.1589277281573;0.844833333333333
2000-05-27 12:00:00;10.19;80.3690313441666;0;53.5997662508123;0.597166666666667
2000-05-27 13:00:00;8.89;80.5098745095578;0.2;10.6972923193924;0.480833333333333
2000-05-27 14:00:00;9.28;80.0507176749489;0;30.3423198031364;0.432
2000-05-27 15:00:00;9.39;79.6915608403401;0;29.852443799725;0.296166666666667
2000-05-27 16:00:00;9.41;78.1324040057312;0;25.8051349143972;0.394833333333333
2000-05-27 17:00:00;8.59;77.8732471711224;0.2;10.8605843205295;0.7215
2000-05-27 18:00:00;8.21;77.9140903365136;0.8;11.590399590918;0.694833333333333
2000-05-27 19:00:00;7.71;77.9549335019047;0.4;7.83385044230894;0.739833333333333
2000-05-27 20:00:00;7.6;78.4957766672959;0;4.21926535999462;0.871666666666667
2000-05-27 21:00:00;7.39;77.936619832687;0;0.522034530165988;0.884333333333333
2000-05-27 22:00:00;7.35;78.0774629980782;0;0;0.556
2000-05-27 23:00:00;7.32;78.2183061634693;0;0;0.445333333333333
2000-05-28 00:00:00;7.21;79.0591493288605;0.8;0;0.482333333333333
2000-05-28 01:00:00;7.32;79.3999924942516;0.2;0;0.590166666666667
2000-05-28 02:00:00;7.5;79.2408356596428;0.2;0;0.468666666666667
2000-05-28 03:00:00;7.64;79.681678825034;0.4;0;0.182166666666667
2000-05-28 04:00:00;7.59;80.4225219904251;0.4;0;0.0973333333333333
2000-05-28 05:00:00;7.61;80.7633651558163;1.8;0;0.0555
2000-05-28 06:00:00;7.64;81.0042083212074;0.6;0;0.0426666666666667
2000-05-28 07:00:00;7.83;81.1450514865986;0.2;3.57826094328586;0.0863333333333333
2000-05-28 08:00:00;7.78;81.2858946519897;0;5.57708833679725;0.201
2000-05-28 09:00:00;7.87;81.4267378173809;0.2;7.75836954790575;0.455666666666667
2000-05-28 10:00:00;8.35;81.5675809827721;0;8.63648061524528;0.276
2000-05-28 11:00:00;8.71;81.5084241481632;0;18.886886049893;0.422
2000-05-28 12:00:00;9.14;81.5492673135544;0.2;27.7396452543995;0.533
2000-05-28 13:00:00;9.32;81.4901104789455;0;26.6599185530029;0.558666666666667
2000-05-28 14:00:00;9.16;81.6309536443367;0;16.3308663586238;0.700333333333333
2000-05-28 15:00:00;8.97;81.6717968097278;0;10.0409584495157;0.5625
2000-05-28 16:00:00;8.63;81.712639975119;0;8.80293848171059;0.5835
2000-05-28 17:00:00;7.93;81.8534831405101;0.2;10.252904802012;0.3845
2000-05-28 18:00:00;8.18;81.8943263059013;0;5.44928735223379;0.3295
2000-05-28 19:00:00;8.09;81.9351694712925;0;4.01148461977215;0.206833333333333
2000-05-28 20:00:00;8.09;82.0760126366836;0.4;3.79387303458327;0.211166666666667
2000-05-28 21:00:00;7.85;82.1168558020748;0.2;0.925765671753025;0.118166666666667
2000-05-28 22:00:00;7.7;82.1576989674659;0;0;0.1855
2000-05-28 23:00:00;7.59;82.1985421328571;0;0;0.345
2000-05-29 00:00:00;7.58;81.9393852982483;0.2;0;0.395833333333333
2000-05-29 01:00:00;7.49;81.3802284636394;0;0;0.699666666666667
2000-05-29 02:00:00;7.22;80.3210716290306;0;0;0.734833333333333
2000-05-29 03:00:00;6.93;79.9619147944217;0;0;0.716333333333333
2000-05-29 04:00:00;6.88;79.8027579598129;0;0;0.785666666666667
2000-05-29 05:00:00;6.54;79.443601125204;0;0;0.7985
2000-05-29 06:00:00;6.6;79.5844442905952;0;0;0.828666666666667
2000-05-29 07:00:00;7.04;79.7252874559863;0;7.35063941853576;0.6215
2000-05-29 08:00:00;7.91;79.0661306213775;0;9.49426349468815;0.511
2000-05-29 09:00:00;8.35;77.3069737867687;0;12.3535397594977;0.356333333333333
2000-05-29 10:00:00;9.15;75.3478169521598;0;16.7740875045675;0.714333333333333
2000-05-29 11:00:00;9.77;57.288660117551;0;30.6988962137828;0.974666666666667
2000-05-29 12:00:00;9.77;53.7195032829421;0;35.3777119198348;1.16666666666667
2000-05-29 13:00:00;10.19;51.5103464483333;0;39.4733419075399;1.11233333333333
2000-05-29 14:00:00;10.62;46.6611896137244;0;39.4550132135347;1.139
2000-05-29 15:00:00;11.63;41.6620327791156;0;31.4953612805538;1.40833333333333
2000-05-29 16:00:00;11.86;38.8128759445068;0;24.0905689024572;1.44833333333333
2000-05-29 17:00:00;11.75;37.1637191098979;0;67.481252592379;1.43883333333333
2000-05-29 18:00:00;10.79;37.9945622752891;0;47.5979520865675;1.70266666666667
2000-05-29 19:00:00;9.82;37.8454054406802;0;8.05262839893452;1.17083333333333
2000-05-29 20:00:00;9.15;38.7762486060714;0;3.92267376609246;0.978833333333333
2000-05-29 21:00:00;8.38;43.0070917714625;0;1.22768924936578;0.678166666666667
2000-05-29 22:00:00;7.83;45.6579349368537;0;0;0.5385
2000-05-29 23:00:00;7.53;46.4187781022449;0;0;0.457166666666667
2000-05-30 00:00:00;7.03;45.279621267636;0;0;0.372333333333333
2000-05-30 01:00:00;6.79;46.5804644330272;0;0;0.502
2000-05-30 02:00:00;6.7;42.9513075984183;0;0;0.692833333333333
2000-05-30 03:00:00;6.65;41.8921507638095;0;0;0.669333333333333
2000-05-30 04:00:00;6.87;40.3729939292006;0;0;0.542666666666667
2000-05-30 05:00:00;6.49;41.3238370945918;0;0;0.5565
2000-05-30 06:00:00;5.9;44.5946802599829;0;0;0.5785
2000-05-30 07:00:00;5.93;46.1255234253741;0;3.74721817711551;0.616833333333333
2000-05-30 08:00:00;7;45.9963665907653;0;6.79911235347052;0.581666666666667
2000-05-30 09:00:00;7.42;50.3272097561564;0;18.1404083304089;0.343666666666667
2000-05-30 10:00:00;7.99;52.6380529215476;0;41.7994198012894;0.519166666666667
2000-05-30 11:00:00;8.29;53.3188960869387;0;53.299842167091;0.619333333333333
2000-05-30 12:00:00;8.76;58.3397392523299;0;59.4666145773825;0.816833333333333
2000-05-30 13:00:00;8.79;58.860582417721;0;49.459147650549;0.5375
2000-05-30 14:00:00;8.44;70.1914255831122;0;48.4594007048114;0.5695
2000-05-30 15:00:00;7.66;76.5322687485034;0;29.1876120808095;0.459166666666667
2000-05-30 16:00:00;7.1;79.9731119138945;0;22.8825413430243;0.423833333333333
2000-05-30 17:00:00;6.93;82.7139550792857;0;7.7570365519781;0.4595
2000-05-30 18:00:00;6.53;83.1547982446768;0;5.5372650834587;0.394166666666667
2000-05-30 19:00:00;6.71;82.995641410068;0;4.44170905542124;0.316333333333333
2000-05-30 20:00:00;6.65;83.8364845754591;0;1.81354095956802;0.219666666666667
2000-05-30 21:00:00;6.62;83.9773277408503;0;0.190951666635883;0.148666666666667
2000-05-30 22:00:00;6.57;84.1181709062415;0;0;0.2245
2000-05-30 23:00:00;6.5;84.1590140716326;0.2;0;0.132
2000-05-31 00:00:00;6.47;84.1998572370238;0;0;0.0493333333333333
2000-05-31 01:00:00;6.43;84.3407004024149;0;0;0.084
2000-05-31 02:00:00;6.45;84.3815435678061;0;0;0.06
2000-05-31 03:00:00;6.45;84.4223867331972;0;0;0.0343333333333333
2000-05-31 04:00:00;6.51;84.4632298985884;0;0;0.0308333333333333
2000-05-31 05:00:00;6.56;84.5040730639795;0;0;0.0218333333333333
2000-05-31 06:00:00;6.6;84.5449162293707;0.2;0;0.084
2000-05-31 07:00:00;6.74;84.5357593947619;0;7.53900840556182;0.196333333333333
2000-05-31 08:00:00;7.26;84.526602560153;0;22.0368387391757;0.102333333333333
2000-05-31 09:00:00;7.9;84.4674457255442;0;32.3159035862679;0.2505
2000-05-31 10:00:00;8.86;82.5082888909353;0;33.0707125302998;0.663
2000-05-31 11:00:00;10.22;70.1491320563265;0;37.8145117878248;1.13133333333333
2000-05-31 12:00:00;11.96;55.2399752217176;0;54.1037220237095;1.32983333333333
2000-05-31 13:00:00;12.93;45.9108183871088;0;204.480658866832;NA
2000-05-31 14:00:00;13.12;42.3616615525;0;52.8723670355427;1.53583333333333
2000-05-31 15:00:00;13.35;40.4725047178911;0;37.7578594608996;1.141
2000-05-31 16:00:00;12.92;38.6833478832823;0;22.5450434365924;1.34866666666667
2000-05-31 17:00:00;12.63;41.3341910486734;0;30.0831354074539;1.274
2000-05-31 18:00:00;12.18;43.2450342140646;0;15.9083899618042;0.979333333333333
2000-05-31 19:00:00;11.46;48.1458773794557;0;11.9527245465024;0.81
2000-05-31 20:00:00;10.7;52.6767205448469;0;5.47852995039661;0.5805
2000-05-31 21:00:00;10.39;53.737563710238;0;1.58568196818532;0.742666666666667
2000-05-31 22:00:00;10.07;48.0384068756292;0;0;0.499333333333333
2000-05-31 23:00:00;9.91;45.8992500410204;0;0;0.579666666666667
2000-06-01 00:00:00;9.7;47.8000932064115;0;0;0.471333333333333
2000-06-01 01:00:00;8.73;50.3909363718027;0;0;1.05783333333333
2000-06-01 02:00:00;8.27;55.0617795371938;0;0;1.19616666666667
2000-06-01 03:00:00;8.16;54.622622702585;0;0;1.1825