# This data is collected at the Studibach catchment (Alptal, Switzerland) by Leonie Kiewiet (University of Z�rich)
# With any questions about the data, please contact leonie.kiewiet@geo.uzh.ch or leoniekiewiet@gmail.com
#
# datetime: Date (year-month-day) and time (hours:minutes:seconds) in UTC
# Q: Discharge in mm per hour at catchment outlet (697234,210472) 
# P: Rainfall in mm per hour averaged for two rain gauges (697494,210675) and (698004, 210680) 
######################################################################################################################
"datetime UTC" "Q (mm/h)" "P (mm/h)"
2016-10-02 00:00:00 0.183 NA
2016-10-02 00:05:00 0.183 NA
2016-10-02 00:10:00 0.186 NA
2016-10-02 00:15:00 0.181 NA
2016-10-02 00:20:00 0.177 NA
2016-10-02 00:25:00 0.182 NA
2016-10-02 00:30:00 0.173 NA
2016-10-02 00:35:00 0.179 NA
2016-10-02 00:40:00 0.176 NA
2016-10-02 00:45:00 0.176 NA
2016-10-02 00:50:00 0.174 NA
2016-10-02 00:55:00 0.174 NA
2016-10-02 01:00:00 0.178 NA
2016-10-02 01:05:00 0.173 NA
2016-10-02 01:10:00 0.173 NA
2016-10-02 01:15:00 0.173 NA
2016-10-02 01:20:00 0.178 NA
2016-10-02 01:25:00 0.172 NA
2016-10-02 01:30:00 0.174 NA
2016-10-02 01:35:00 0.174 NA
2016-10-02 01:40:00 0.174 NA
2016-10-02 01:45:00 0.174 NA
2016-10-02 01:50:00 0.169 NA
2016-10-02 01:55:00 0.174 NA
2016-10-02 02:00:00 0.176 NA
2016-10-02 02:05:00 0.176 NA
2016-10-02 02:10:00 0.171 NA
2016-10-02 02:15:00 0.166 NA
2016-10-02 02:20:00 0.163 NA
2016-10-02 02:25:00 0.163 NA
2016-10-02 02:30:00 0.16 NA
2016-10-02 02:35:00 0.16 NA
2016-10-02 02:40:00 0.159 NA
2016-10-02 02:45:00 0.165 NA
2016-10-02 02:50:00 0.163 NA
2016-10-02 02:55:00 0.168 NA
2016-10-02 03:00:00 0.163 NA
2016-10-02 03:05:00 0.163 NA
2016-10-02 03:10:00 0.158 NA
2016-10-02 03:15:00 0.158 NA
2016-10-02 03:20:00 0.164 NA
2016-10-02 03:25:00 0.164 NA
2016-10-02 03:30:00 0.162 NA
2016-10-02 03:35:00 0.167 NA
2016-10-02 03:40:00 0.173 NA
2016-10-02 03:45:00 0.178 NA
2016-10-02 03:50:00 0.174 NA
2016-10-02 03:55:00 0.174 NA
2016-10-02 04:00:00 0.176 NA
2016-10-02 04:05:00 0.171 NA
2016-10-02 04:10:00 0.175 NA
2016-10-02 04:15:00 0.175 NA
2016-10-02 04:20:00 0.178 NA
2016-10-02 04:25:00 0.184 NA
2016-10-02 04:30:00 0.183 NA
2016-10-02 04:35:00 0.183 NA
2016-10-02 04:40:00 0.178 NA
2016-10-02 04:45:00 0.178 NA
2016-10-02 04:50:00 0.183 NA
2016-10-02 04:55:00 0.183 NA
2016-10-02 05:00:00 0.184 NA
2016-10-02 05:05:00 0.184 NA
2016-10-02 05:10:00 0.184 NA
2016-10-02 05:15:00 0.184 NA
2016-10-02 05:20:00 0.185 NA
2016-10-02 05:25:00 0.191 NA
2016-10-02 05:30:00 0.179 NA
2016-10-02 05:35:00 0.179 NA
2016-10-02 05:40:00 0.179 NA
2016-10-02 05:45:00 0.184 NA
2016-10-02 05:50:00 0.175 NA
2016-10-02 05:55:00 0.18 NA
2016-10-02 06:00:00 0.179 NA
2016-10-02 06:05:00 0.179 NA
2016-10-02 06:10:00 0.175 NA
2016-10-02 06:15:00 0.181 NA
2016-10-02 06:20:00 0.178 NA
2016-10-02 06:25:00 0.178 NA
2016-10-02 06:30:00 0.189 NA
2016-10-02 06:35:00 0.189 NA
2016-10-02 06:40:00 0.183 NA
2016-10-02 06:45:00 0.183 NA
2016-10-02 06:50:00 0.184 NA
2016-10-02 06:55:00 0.184 NA
2016-10-02 07:00:00 0.178 NA
2016-10-02 07:05:00 0.178 NA
2016-10-02 07:10:00 0.178 NA
2016-10-02 07:15:00 0.178 NA
2016-10-02 07:20:00 0.168 NA
2016-10-02 07:25:00 0.173 1.2
2016-10-02 07:30:00 0.174 NA
2016-10-02 07:35:00 0.174 NA
2016-10-02 07:40:00 0.163 NA
2016-10-02 07:45:00 0.163 NA
2016-10-02 07:50:00 0.167 NA
2016-10-02 07:55:00 0.167 NA
2016-10-02 08:00:00 0.168 NA
2016-10-02 08:05:00 0.168 1.2
2016-10-02 08:10:00 0.168 NA
2016-10-02 08:15:00 0.173 NA
2016-10-02 08:20:00 0.169 NA
2016-10-02 08:25:00 0.174 NA
2016-10-02 08:30:00 0.17 NA
2016-10-02 08:35:00 0.17 2.4
2016-10-02 08:40:00 0.166 NA
2016-10-02 08:45:00 0.171 2.4
2016-10-02 08:50:00 0.171 NA
2016-10-02 08:55:00 0.182 1.2
2016-10-02 09:00:00 0.182 NA
2016-10-02 09:05:00 0.182 2.4
2016-10-02 09:10:00 0.178 NA
2016-10-02 09:15:00 0.178 3.6
2016-10-02 09:20:00 0.186 NA
2016-10-02 09:25:00 0.192 3.6
2016-10-02 09:30:00 0.198 NA
2016-10-02 09:35:00 0.216 2.4
2016-10-02 09:40:00 0.219 NA
2016-10-02 09:45:00 0.219 3.6
2016-10-02 09:50:00 0.217 NA
2016-10-02 09:55:00 0.236 3.6
2016-10-02 10:00:00 0.231 NA
2016-10-02 10:03:00 NA NA
2016-10-02 10:05:00 0.251 2.4
2016-10-02 10:05:00 0.251 2.4
2016-10-02 10:05:00 0.251 2.4
2016-10-02 10:10:00 0.261 NA
2016-10-02 10:15:00 0.281 2.4
2016-10-02 10:20:00 0.279 NA
2016-10-02 10:20:00 0.279 NA
2016-10-02 10:25:00 0.3 3.6
2016-10-02 10:30:00 0.323 NA
2016-10-02 10:35:00 0.338 2.4
2016-10-02 10:40:00 0.341 NA
2016-10-02 10:45:00 0.349 2.4
2016-10-02 10:50:00 0.363 NA
2016-10-02 10:55:00 0.371 2.4
2016-10-02 11:00:00 0.405 NA
2016-10-02 11:05:00 0.414 1.2
2016-10-02 11:10:00 0.422 NA
2016-10-02 11:15:00 0.45 1.2
2016-10-02 11:20:00 0.459 NA
2016-10-02 11:25:00 0.468 NA
2016-10-02 11:30:00 0.47 NA
2016-10-02 11:35:00 0.47 NA
2016-10-02 11:40:00 0.466 NA
2016-10-02 11:45:00 0.466 NA
2016-10-02 11:50:00 0.455 NA
2016-10-02 11:55:00 0.436 NA
2016-10-02 12:00:00 0.433 NA
2016-10-02 12:05:00 0.415 NA
2016-10-02 12:10:00 0.411 NA
2016-10-02 12:15:00 0.402 NA
2016-10-02 12:20:00 0.394 NA
2016-10-02 12:25:00 0.385 NA
2016-10-02 12:30:00 0.367 NA
2016-10-02 12:35:00 0.375 NA
2016-10-02 12:40:00 0.369 NA
2016-10-02 12:45:00 0.361 NA
2016-10-02 12:50:00 0.349 NA
2016-10-02 12:55:00 0.357 NA
2016-10-02 13:00:00 0.348 NA
2016-10-02 13:05:00 0.34 NA
2016-10-02 13:10:00 0.332 NA
2016-10-02 13:15:00 0.332 1.2
2016-10-02 13:20:00 0.324 NA
2016-10-02 13:25:00 0.324 NA
2016-10-02 13:30:00 0.331 NA
2016-10-02 13:35:00 0.324 NA
2016-10-02 13:40:00 0.306 NA
2016-10-02 13:45:00 0.306 NA
2016-10-02 13:50:00 0.31 NA
2016-10-02 13:55:00 0.31 NA
2016-10-02 14:00:00 0.312 NA
2016-10-02 14:05:00 0.305 NA
2016-10-02 14:10:00 0.328 NA
2016-10-02 14:15:00 0.32 NA
2016-10-02 14:20:00 0.322 NA
2016-10-02 14:25:00 0.329 NA
2016-10-02 14:30:00 0.319 NA
2016-10-02 14:35:00 0.311 NA
2016-10-02 14:40:00 0.319 NA
2016-10-02 14:45:00 0.319 1.2
2016-10-02 14:50:00 0.297 NA
2016-10-02 14:55:00 0.304 NA
2016-10-02 15:00:00 0.3 NA
2016-10-02 15:05:00 0.307 2.4
2016-10-02 15:10:00 0.291 NA
2016-10-02 15:15:00 0.291 4.8
2016-10-02 15:20:00 0.305 NA
2016-10-02 15:25:00 0.32 2.4
2016-10-02 15:30:00 0.297 NA
2016-10-02 15:33:00 NA NA
2016-10-02 15:35:00 0.319 NA
2016-10-02 15:35:00 0.319 NA
2016-10-02 15:35:00 0.319 NA
2016-10-02 15:40:00 0.34 NA
2016-10-02 15:45:00 0.356 NA
2016-10-02 15:50:00 0.381 NA
2016-10-02 15:55:00 0.381 NA
2016-10-02 16:00:00 0.375 NA
2016-10-02 16:05:00 0.366 NA
2016-10-02 16:10:00 0.402 NA
2016-10-02 16:15:00 0.393 NA
2016-10-02 16:20:00 0.387 NA
2016-10-02 16:25:00 0.37 NA
2016-10-02 16:30:00 0.379 NA
2016-10-02 16:35:00 0.379 NA
2016-10-02 16:40:00 0.366 NA
2016-10-02 16:45:00 0.358 NA
2016-10-02 16:50:00 0.37 NA
2016-10-02 16:55:00 0.362 1.2
2016-10-02 17:00:00 0.352 NA
2016-10-02 17:05:00 0.368 NA
2016-10-02 17:10:00 0.369 NA
2016-10-02 17:15:00 0.369 NA
2016-10-02 17:20:00 0.361 NA
2016-10-02 17:25:00 0.361 NA
2016-10-02 17:30:00 0.361 NA
2016-10-02 17:35:00 0.369 NA
2016-10-02 17:40:00 0.358 NA
2016-10-02 17:45:00 0.374 NA
2016-10-02 17:50:00 0.352 NA
2016-10-02 17:55:00 0.36 1.2
2016-10-02 18:00:00 0.364 NA
2016-10-02 18:05:00 0.364 NA
2016-10-02 18:10:00 0.353 NA
2016-10-02 18:15:00 0.353 NA
2016-10-02 18:20:00 0.349 NA
2016-10-02 18:25:00 0.349 NA
2016-10-02 18:30:00 0.338 NA
2016-10-02 18:35:00 0.338 1.2
2016-10-02 18:40:00 0.341 NA
2016-10-02 18:45:00 0.349 2.4
2016-10-02 18:50:00 0.323 NA
2016-10-02 18:55:00 0.331 NA
2016-10-02 19:00:00 0.331 NA
2016-10-02 19:05:00 0.331 NA
2016-10-02 19:10:00 0.327 NA
2016-10-02 19:15:00 0.342 2.4
2016-10-02 19:20:00 0.354 NA
2016-10-02 19:25:00 0.354 2.4
2016-10-02 19:30:00 0.338 NA
2016-10-02 19:35:00 0.346 3.6
2016-10-02 19:40:00 0.358 NA
2016-10-02 19:45:00 0.383 6
2016-10-02 19:50:00 0.398 NA
2016-10-02 19:55:00 0.442 7.2
2016-10-02 20:00:00 0.486 NA
2016-10-02 20:00:00 0.486 NA
2016-10-02 20:00:00 0.486 NA
2016-10-02 20:05:00 0.556 NA
2016-10-02 20:10:00 0.621 NA
2016-10-02 20:15:00 0.689 NA
2016-10-02 20:20:00 0.703 NA
2016-10-02 20:25:00 0.715 1.2
2016-10-02 20:30:00 0.701 NA
2016-10-02 20:35:00 0.701 NA
2016-10-02 20:40:00 0.704 NA
2016-10-02 20:45:00 0.692 NA
2016-10-02 20:50:00 0.675 NA
2016-10-02 20:55:00 0.675 NA
2016-10-02 21:00:00 0.653 NA
2016-10-02 21:05:00 0.664 NA
2016-10-02 21:10:00 0.653 NA
2016-10-02 21:15:00 0.642 1.2
2016-10-02 21:20:00 0.616 NA
2016-10-02 21:25:00 0.627 NA
2016-10-02 21:30:00 0.63 NA
2016-10-02 21:35:00 0.619 1.2
2016-10-02 21:40:00 0.619 NA
2016-10-02 21:45:00 0.619 NA
2016-10-02 21:50:00 0.619 NA
2016-10-02 21:55:00 0.619 NA
2016-10-02 22:00:00 0.625 NA
2016-10-02 22:05:00 0.625 NA
2016-10-02 22:10:00 0.636 NA
2016-10-02 22:15:00 0.636 NA
2016-10-02 22:20:00 0.639 NA
2016-10-02 22:25:00 0.628 NA
2016-10-02 22:30:00 0.628 NA
2016-10-02 22:35:00 0.639 NA
2016-10-02 22:40:00 0.616 NA
2016-10-02 22:45:00 0.605 NA
2016-10-02 22:50:00 0.61 NA
2016-10-02 22:55:00 0.61 NA
2016-10-02 23:00:00 0.604 NA
2016-10-02 23:05:00 0.604 NA
2016-10-02 23:10:00 0.594 NA
2016-10-02 23:15:00 0.584 NA
2016-10-02 23:20:00 0.578 NA
2016-10-02 23:25:00 0.578 NA
2016-10-02 23:30:00 0.568 NA
2016-10-02 23:35:00 0.557 NA
2016-10-02 23:40:00 0.554 NA
2016-10-02 23:45:00 0.544 NA
2016-10-02 23:50:00 0.557 NA
2016-10-02 23:55:00 0.557 NA
2016-10-03 00:00:00 0.549 NA
2016-10-03 00:05:00 0.539 NA
2016-10-03 00:10:00 0.515 NA
2016-10-03 00:15:00 0.515 NA
2016-10-03 00:20:00 0.514 NA
2016-10-03 00:25:00 0.514 NA
2016-10-03 00:30:00 0.505 NA
2016-10-03 00:35:00 0.505 NA
2016-10-03 00:40:00 0.511 NA
2016-10-03 00:45:00 0.501 NA
2016-10-03 00:50:00 0.482 NA
2016-10-03 00:55:00 0.482 NA
2016-10-03 01:00:00 0.491 NA
2016-10-03 01:05:00 0.491 NA
2016-10-03 01:10:00 0.48 NA
2016-10-03 01:15:00 0.48 NA
2016-10-03 01:20:00 0.48 NA
2016-10-03 01:25:00 0.47 NA
2016-10-03 01:30:00 0.466 NA
2016-10-03 01:35:00 0.466 NA
2016-10-03 01:40:00 0.463 NA
2016-10-03 01:45:00 0.454 NA
2016-10-03 01:50:00 0.464 NA
2016-10-03 01:55:00 0.455 NA
2016-10-03 02:00:00 0.44 NA
2016-10-03 02:05:00 0.44 NA
2016-10-03 02:10:00 0.433 NA
2016-10-03 02:15:00 0.433 NA
2016-10-03 02:20:00 0.435 NA
2016-10-03 02:25:00 0.426 NA
2016-10-03 02:30:00 0.422 NA
2016-10-03 02:35:00 0.422 NA
2016-10-03 02:40:00 0.412 NA
2016-10-03 02:45:00 0.412 NA
2016-10-03 02:50:00 0.408 NA
2016-10-03 02:55:00 0.408 NA
2016-10-03 03:00:00 0.408 NA
2016-10-03 03:05:00 0.408 NA
2016-10-03 03:10:00 0.414 NA
2016-10-03 03:15:00 0.414 NA
2016-10-03 03:20:00 0.41 NA
2016-10-03 03:25:00 0.41 NA
2016-10-03 03:30:00 0.405 NA
2016-10-03 03:35:00 0.397 NA
2016-10-03 03:40:00 0.399 NA
2016-10-03 03:45:00 0.399 NA
2016-10-03 03:50:00 0.393 NA
2016-10-03 03:55:00 0.402 NA
2016-10-03 04:00:00 0.411 NA
2016-10-03 04:05:00 0.411 NA
2016-10-03 04:10:00 0.413 NA
2016-10-03 04:15:00 0.413 NA
2016-10-03 04:20:00 0.392 NA
2016-10-03 04:25:00 0.392 NA
2016-10-03 04:30:00 0.392 NA
2016-10-03 04:35:00 0.392 NA
2016-10-03 04:40:00 0.406 NA
2016-10-03 04:45:00 0.406 NA
2016-10-03 04:50:00 0.391 NA
2016-10-03 04:55:00 0.4 NA
2016-10-03 05:00:00 0.404 NA
2016-10-03 05:05:00 0.404 NA
2016-10-03 05:10:00 0.382 NA
2016-10-03 05:15:00 0.382 NA
2016-10-03 05:20:00 0.37 NA
2016-10-03 05:25:00 0.37 NA
2016-10-03 05:30:00 0.377 NA
2016-10-03 05:35:00 0.377 NA
2016-10-03 05:40:00 0.369 NA
2016-10-03 05:45:00 0.369 NA
2016-10-03 05:50:00 0.365 NA
2016-10-03 05:55:00 0.365 NA
2016-10-03 06:00:00 0.356 NA
2016-10-03 06:05:00 0.364 NA
2016-10-03 06:10:00 0.358 NA
2016-10-03 06:15:00 0.366 NA
2016-10-03 06:20:00 0.365 NA
2016-10-03 06:25:00 0.365 NA
2016-10-03 06:30:00 0.351 NA
2016-10-03 06:35:00 0.359 NA
2016-10-03 06:40:00 0.35 NA
2016-10-03 06:45:00 0.358 NA
2016-10-03 06:50:00 0.35 NA
2016-10-03 06:55:00 0.35 NA
2016-10-03 07:00:00 0.345 NA
2016-10-03 07:05:00 0.353 NA
2016-10-03 07:10:00 0.342 NA
2016-10-03 07:15:00 0.342 NA
2016-10-03 07:20:00 0.352 NA
2016-10-03 07:25:00 0.336 NA
2016-10-03 07:30:00 0.351 NA
2016-10-03 07:35:00 0.351 NA
2016-10-03 07:40:00 0.338 NA
2016-10-03 07:45:00 0.338 NA
2016-10-03 07:50:00 0.329 NA
2016-10-03 07:55:00 0.321 NA
2016-10-03 08:00:00 0.318 NA
2016-10-03 08:05:00 0.318 NA
2016-10-03 08:10:00 0.312 NA
2016-10-03 08:15:00 0.312 NA
2016-10-03 08:20:00 0.309 NA
2016-10-03 08:25:00 0.309 NA
2016-10-03 08:30:00 0.31 NA
2016-10-03 08:35:00 0.31 NA
2016-10-03 08:40:00 0.298 NA
2016-10-03 08:45:00 0.298 NA
2016-10-03 08:50:00 0.283 NA
2016-10-03 08:55:00 0.283 NA
2016-10-03 09:00:00 0.274 NA
2016-10-03 09:05:00 0.274 NA
2016-10-03 09:10:00 0.268 NA
2016-10-03 09:15:00 0.268 NA
2016-10-03 09:20:00 0.27 NA
2016-10-03 09:25:00 0.27 NA
2016-10-03 09:30:00 0.257 NA
2016-10-03 09:35:00 0.264 NA
2016-10-03 09:40:00 0.26 NA
2016-10-03 09:45:00 0.253 NA
2016-10-03 09:50:00 0.261 NA
2016-10-03 09:55:00 0.261 NA
2016-10-03 10:00:00 0.25 NA
2016-10-03 10:05:00 0.25 NA
2016-10-03 10:10:00 0.243 NA
2016-10-03 10:15:00 0.243 NA
2016-10-03 10:20:00 0.237 NA
2016-10-03 10:25:00 0.237 NA
2016-10-03 10:30:00 0.23 NA
2016-10-03 10:35:00 0.237 NA
2016-10-03 10:40:00 0.236 NA
2016-10-03 10:45:00 0.236 NA
2016-10-03 10:50:00 0.242 NA
2016-10-03 10:55:00 0.249 NA
2016-10-03 11:00:00 0.254 NA
2016-10-03 11:05:00 0.247 NA
2016-10-03 11:10:00 0.249 NA
2016-10-03 11:15:00 0.249 NA
2016-10-03 11:20:00 0.249 NA
2016-10-03 11:25:00 0.249 NA
2016-10-03 11:30:00 0.241 NA
2016-10-03 11:35:00 0.241 NA
2016-10-03 11:40:00 0.24 NA
2016-10-03 11:45:00 0.24 NA
2016-10-03 11:50:00 0.237 NA
2016-10-03 11:55:00 0.237 NA
2016-10-03 12:00:00 0.235 NA