timestamp;temp;rH;precip;PAR;ws
1997-03-24 17:00:00;NA;NA;NA;66.7;NA
1997-03-24 18:00:00;NA;NA;NA;13.1;NA
1997-03-24 19:00:00;NA;NA;NA;0;NA
1997-03-24 20:00:00;NA;NA;NA;0;NA
1997-03-24 21:00:00;NA;NA;NA;0;NA
1997-03-24 22:00:00;NA;NA;NA;0;NA
1997-03-24 23:00:00;NA;NA;NA;0;NA
1997-03-25 00:00:00;NA;NA;NA;0;NA
1997-03-25 01:00:00;NA;NA;NA;0;NA
1997-03-25 02:00:00;NA;NA;NA;0;NA
1997-03-25 03:00:00;NA;NA;NA;0;NA
1997-03-25 04:00:00;NA;NA;NA;0;NA
1997-03-25 05:00:00;NA;NA;NA;0;NA
1997-03-25 06:00:00;NA;NA;NA;0;NA
1997-03-25 07:00:00;NA;NA;NA;10.2;NA
1997-03-25 08:00:00;NA;NA;NA;65.9;NA
1997-03-25 09:00:00;NA;NA;NA;96.35;NA
1997-03-25 10:00:00;NA;NA;NA;146.45;NA
1997-03-25 11:00:00;NA;NA;NA;113.975;NA
1997-03-25 12:00:00;NA;NA;NA;197.125;NA
1997-03-25 13:00:00;NA;NA;NA;286.975;NA
1997-03-25 14:00:00;NA;NA;NA;165.575;NA
1997-03-25 15:00:00;NA;NA;NA;147.25;NA
1997-03-25 16:00:00;NA;NA;NA;132.175;NA
1997-03-25 17:00:00;NA;NA;NA;118.875;NA
1997-03-25 18:00:00;NA;NA;NA;19.4;NA
1997-03-25 19:00:00;NA;NA;NA;0;NA
1997-03-25 20:00:00;NA;NA;NA;0;NA
1997-03-25 21:00:00;NA;NA;NA;0;NA
1997-03-25 22:00:00;NA;NA;NA;0;NA
1997-03-25 23:00:00;NA;NA;NA;0;NA
1997-03-26 00:00:00;NA;NA;NA;0;NA
1997-03-26 01:00:00;NA;NA;NA;0;NA
1997-03-26 02:00:00;NA;NA;NA;0;NA
1997-03-26 03:00:00;NA;NA;NA;0;NA
1997-03-26 04:00:00;NA;NA;NA;0;NA
1997-03-26 05:00:00;NA;NA;NA;0;NA
1997-03-26 06:00:00;NA;NA;NA;0;NA
1997-03-26 07:00:00;NA;NA;NA;19.675;NA
1997-03-26 08:00:00;NA;NA;NA;85.025;NA
1997-03-26 09:00:00;NA;NA;NA;158.4;NA
1997-03-26 10:00:00;NA;NA;NA;211.5;NA
1997-03-26 11:00:00;NA;NA;NA;193.7;NA
1997-03-26 12:00:00;NA;NA;NA;233.675;NA
1997-03-26 13:00:00;NA;NA;NA;217;NA
1997-03-26 14:00:00;NA;NA;NA;161.9;NA
1997-03-26 15:00:00;NA;NA;NA;181.2;NA
1997-03-26 16:00:00;NA;NA;NA;147.95;NA
1997-03-26 17:00:00;NA;NA;NA;117.5;NA
1997-03-26 18:00:00;NA;NA;NA;46.025;NA
1997-03-26 19:00:00;NA;NA;NA;0;NA
1997-03-26 20:00:00;NA;NA;NA;0;NA
1997-03-26 21:00:00;NA;NA;NA;0;NA
1997-03-26 22:00:00;NA;NA;NA;0;NA
1997-03-26 23:00:00;NA;NA;NA;0;NA
1997-03-27 00:00:00;NA;NA;NA;0;NA
1997-03-27 01:00:00;NA;NA;NA;0;NA
1997-03-27 02:00:00;NA;NA;NA;0;NA
1997-03-27 03:00:00;NA;NA;NA;0;NA
1997-03-27 04:00:00;NA;NA;NA;0;NA
1997-03-27 05:00:00;NA;NA;NA;0;NA
1997-03-27 06:00:00;NA;NA;NA;0;NA
1997-03-27 07:00:00;NA;NA;NA;17.85;NA
1997-03-27 08:00:00;NA;NA;NA;63.6;NA
1997-03-27 09:00:00;NA;NA;NA;131.575;NA
1997-03-27 10:00:00;NA;NA;NA;228.65;NA
1997-03-27 11:00:00;NA;NA;NA;351.875;NA
1997-03-27 12:00:00;NA;NA;NA;305.475;NA
1997-03-27 13:00:00;NA;NA;NA;297.7;NA
1997-03-27 14:00:00;NA;NA;NA;300.925;NA
1997-03-27 15:00:00;NA;NA;NA;341.15;NA
1997-03-27 16:00:00;NA;NA;NA;168.475;NA
1997-03-27 17:00:00;NA;NA;NA;88.7;NA
1997-03-27 18:00:00;NA;NA;NA;44.8;NA
1997-03-27 19:00:00;NA;NA;NA;0;NA
1997-03-27 20:00:00;NA;NA;NA;0;NA
1997-03-27 21:00:00;NA;NA;NA;0;NA
1997-03-27 22:00:00;NA;NA;NA;0;NA
1997-03-27 23:00:00;NA;NA;NA;0;NA
1997-03-28 00:00:00;NA;NA;NA;0;NA
1997-03-28 01:00:00;NA;NA;NA;0;NA
1997-03-28 02:00:00;NA;NA;NA;0;NA
1997-03-28 03:00:00;NA;NA;NA;0;NA
1997-03-28 04:00:00;NA;NA;NA;0;NA
1997-03-28 05:00:00;NA;NA;NA;0;NA
1997-03-28 06:00:00;NA;NA;NA;0;NA
1997-03-28 07:00:00;NA;NA;NA;10.075;NA
1997-03-28 08:00:00;NA;NA;NA;53.825;NA
1997-03-28 09:00:00;NA;NA;NA;58.1;NA
1997-03-28 10:00:00;NA;NA;NA;75.075;NA
1997-03-28 11:00:00;NA;NA;NA;95.025;NA
1997-03-28 12:00:00;NA;NA;NA;281.3;NA
1997-03-28 13:00:00;NA;NA;NA;220.025;NA
1997-03-28 14:00:00;NA;NA;NA;187.475;NA
1997-03-28 15:00:00;NA;NA;NA;212.275;NA
1997-03-28 16:00:00;NA;NA;NA;163.25;NA
1997-03-28 17:00:00;NA;NA;NA;86.4;NA
1997-03-28 18:00:00;NA;NA;NA;56.6;NA
1997-03-28 19:00:00;NA;NA;NA;0;NA
1997-03-28 20:00:00;NA;NA;NA;0;NA
1997-03-28 21:00:00;NA;NA;NA;0;NA
1997-03-28 22:00:00;NA;NA;NA;0;NA
1997-03-28 23:00:00;NA;NA;NA;0;NA
1997-03-29 00:00:00;NA;NA;NA;0;NA
1997-03-29 01:00:00;NA;NA;NA;0;NA
1997-03-29 02:00:00;NA;NA;NA;0;NA
1997-03-29 03:00:00;NA;NA;NA;0;NA
1997-03-29 04:00:00;NA;NA;NA;0;NA
1997-03-29 05:00:00;NA;NA;NA;0;NA
1997-03-29 06:00:00;NA;NA;NA;0;NA
1997-03-29 07:00:00;NA;NA;NA;14.8;NA
1997-03-29 08:00:00;NA;NA;NA;116.9;NA
1997-03-29 09:00:00;NA;NA;NA;127.775;NA
1997-03-29 10:00:00;NA;NA;NA;147.35;NA
1997-03-29 11:00:00;NA;NA;NA;228.5;NA
1997-03-29 12:00:00;NA;NA;NA;206.45;NA
1997-03-29 13:00:00;NA;NA;NA;282.2;NA
1997-03-29 14:00:00;NA;NA;NA;193.9;NA
1997-03-29 15:00:00;NA;NA;NA;219.925;NA
1997-03-29 16:00:00;NA;NA;NA;170.775;NA
1997-03-29 17:00:00;NA;NA;NA;77.875;NA
1997-03-29 18:00:00;NA;NA;NA;38.8;NA
1997-03-29 19:00:00;NA;NA;NA;0;NA
1997-03-29 20:00:00;NA;NA;NA;0;NA
1997-03-29 21:00:00;NA;NA;NA;0;NA
1997-03-29 22:00:00;NA;NA;NA;0;NA
1997-03-29 23:00:00;NA;NA;NA;0;NA
1997-03-30 00:00:00;NA;NA;NA;0;NA
1997-03-30 01:00:00;NA;NA;NA;0;NA
1997-03-30 03:00:00;NA;NA;NA;0;NA
1997-03-30 04:00:00;NA;NA;NA;0;NA
1997-03-30 05:00:00;NA;NA;NA;0;NA
1997-03-30 06:00:00;NA;NA;NA;0;NA
1997-03-30 07:00:00;NA;NA;NA;0;NA
1997-03-30 08:00:00;NA;NA;NA;9.45;NA
1997-03-30 09:00:00;NA;NA;NA;53.35;NA
1997-03-30 10:00:00;NA;NA;NA;136.025;NA
1997-03-30 11:00:00;NA;NA;NA;126.65;NA
1997-03-30 12:00:00;NA;NA;NA;339.675;NA
1997-03-30 13:00:00;NA;NA;NA;304.425;NA
1997-03-30 14:00:00;NA;NA;NA;198.8;NA
1997-03-30 15:00:00;NA;NA;NA;260.2;NA
1997-03-30 16:00:00;NA;NA;NA;237.825;NA
1997-03-30 17:00:00;NA;NA;NA;154.25;NA
1997-03-30 18:00:00;NA;NA;NA;106.825;NA
1997-03-30 19:00:00;NA;NA;NA;24.15;NA
1997-03-30 20:00:00;NA;NA;NA;0;NA
1997-03-30 21:00:00;NA;NA;NA;0;NA
1997-03-30 22:00:00;NA;NA;NA;0;NA
1997-03-30 23:00:00;NA;NA;NA;0;NA
1997-03-31 00:00:00;NA;NA;NA;0;NA
1997-03-31 01:00:00;NA;NA;NA;0;NA
1997-03-31 02:00:00;NA;NA;NA;0;NA
1997-03-31 03:00:00;NA;NA;NA;0;NA
1997-03-31 04:00:00;NA;NA;NA;0;NA
1997-03-31 05:00:00;NA;NA;NA;0;NA
1997-03-31 06:00:00;NA;NA;NA;0;NA
1997-03-31 07:00:00;NA;NA;NA;0;NA
1997-03-31 08:00:00;NA;NA;NA;41.725;NA
1997-03-31 09:00:00;NA;NA;NA;108.45;NA
1997-03-31 10:00:00;NA;NA;NA;153.475;NA
1997-03-31 11:00:00;NA;NA;NA;174.725;NA
1997-03-31 12:00:00;NA;NA;NA;206.725;NA
1997-03-31 13:00:00;NA;NA;NA;275;NA
1997-03-31 14:00:00;NA;NA;NA;329.725;NA
1997-03-31 15:00:00;NA;NA;NA;172.15;NA
1997-03-31 16:00:00;NA;NA;NA;135.25;NA
1997-03-31 17:00:00;NA;NA;NA;107.525;NA
1997-03-31 18:00:00;NA;NA;NA;80.275;NA
1997-03-31 19:00:00;NA;NA;NA;46.175;NA
1997-03-31 20:00:00;NA;NA;NA;0;NA
1997-03-31 21:00:00;NA;NA;NA;0;NA
1997-03-31 22:00:00;NA;NA;NA;0;NA
1997-03-31 23:00:00;NA;NA;NA;0;NA
1997-04-01 00:00:00;NA;NA;NA;0;NA
1997-04-01 01:00:00;NA;NA;NA;0;NA
1997-04-01 02:00:00;NA;NA;NA;0;NA
1997-04-01 03:00:00;NA;NA;NA;0;NA
1997-04-01 04:00:00;NA;NA;NA;0;NA
1997-04-01 05:00:00;NA;NA;NA;0;NA
1997-04-01 06:00:00;NA;NA;NA;0;NA
1997-04-01 07:00:00;NA;NA;NA;0;NA
1997-04-01 08:00:00;NA;NA;NA;38.35;NA
1997-04-01 09:00:00;NA;NA;NA;88.85;NA
1997-04-01 10:00:00;NA;NA;NA;121.45;NA
1997-04-01 11:00:00;NA;NA;NA;176.125;NA
1997-04-01 12:00:00;NA;NA;NA;213.625;NA
1997-04-01 13:00:00;NA;NA;NA;281.625;NA
1997-04-01 14:00:00;NA;NA;NA;340.7;NA
1997-04-01 15:00:00;NA;NA;NA;192.7;NA
1997-04-01 16:00:00;NA;NA;NA;153.05;NA
1997-04-01 17:00:00;NA;NA;NA;110.3;NA
1997-04-01 18:00:00;NA;NA;NA;79.4;NA
1997-04-01 19:00:00;NA;NA;NA;48.75;NA
1997-04-01 20:00:00;NA;NA;NA;0;NA
1997-04-01 21:00:00;NA;NA;NA;0;NA
1997-04-01 22:00:00;NA;NA;NA;0;NA
1997-04-01 23:00:00;NA;NA;NA;0;NA
1997-04-02 00:00:00;NA;NA;NA;0;NA
1997-04-02 01:00:00;NA;NA;NA;0;NA
1997-04-02 02:00:00;NA;NA;NA;0;NA
1997-04-02 03:00:00;NA;NA;NA;0;NA
1997-04-02 04:00:00;NA;NA;NA;0;NA
1997-04-02 05:00:00;NA;NA;NA;0;NA
1997-04-02 06:00:00;NA;NA;NA;0;NA
1997-04-02 07:00:00;NA;NA;NA;0;NA
1997-04-02 08:00:00;NA;NA;NA;46.475;NA
1997-04-02 09:00:00;NA;NA;NA;102.2;NA
1997-04-02 10:00:00;NA;NA;NA;146.3;NA
1997-04-02 11:00:00;NA;NA;NA;191.15;NA
1997-04-02 12:00:00;NA;NA;NA;227.275;NA
1997-04-02 13:00:00;NA;NA;NA;307.65;NA
1997-04-02 14:00:00;NA;NA;NA;352.375;NA
1997-04-02 15:00:00;NA;NA;NA;243.025;NA
1997-04-02 16:00:00;NA;NA;NA;197.575;NA
1997-04-02 17:00:00;NA;NA;NA;147.5;NA
1997-04-02 18:00:00;NA;NA;NA;108.025;NA
1997-04-02 19:00:00;NA;NA;NA;57.525;NA
1997-04-02 20:00:00;NA;NA;NA;0;NA
1997-04-02 21:00:00;NA;NA;NA;0;NA
1997-04-02 22:00:00;NA;NA;NA;0;NA
1997-04-02 23:00:00;NA;NA;NA;0;NA
1997-04-03 00:00:00;NA;NA;NA;0;NA
1997-04-03 01:00:00;NA;NA;NA;0;NA
1997-04-03 02:00:00;NA;NA;NA;0;NA
1997-04-03 03:00:00;NA;NA;NA;0;NA
1997-04-03 04:00:00;NA;NA;NA;0;NA
1997-04-03 05:00:00;NA;NA;NA;0;NA
1997-04-03 06:00:00;NA;NA;NA;0;NA
1997-04-03 07:00:00;NA;NA;NA;0;NA
1997-04-03 08:00:00;NA;NA;NA;47.975;NA
1997-04-03 09:00:00;NA;NA;NA;113.85;NA
1997-04-03 10:00:00;NA;NA;NA;167.9;NA
1997-04-03 11:00:00;NA;NA;NA;221.625;NA
1997-04-03 12:00:00;NA;NA;NA;272.1;NA
1997-04-03 13:00:00;NA;NA;NA;332.75;NA
1997-04-03 14:00:00;NA;NA;NA;366.25;NA
1997-04-03 15:00:00;NA;NA;NA;298.925;NA
1997-04-03 16:00:00;NA;NA;NA;254.525;NA
1997-04-03 17:00:00;NA;NA;NA;217.775;NA
1997-04-03 18:00:00;NA;NA;NA;127.025;NA
1997-04-03 19:00:00;NA;NA;NA;43.55;NA
1997-04-03 20:00:00;NA;NA;NA;0;NA
1997-04-03 21:00:00;NA;NA;NA;0;NA
1997-04-03 22:00:00;NA;NA;NA;0;NA
1997-04-03 23:00:00;NA;NA;NA;0;NA
1997-04-04 00:00:00;NA;NA;NA;0;NA
1997-04-04 01:00:00;NA;NA;NA;0;NA
1997-04-04 02:00:00;NA;NA;NA;0;NA
1997-04-04 03:00:00;NA;NA;NA;0;NA
1997-04-04 04:00:00;NA;NA;NA;0;NA
1997-04-04 05:00:00;NA;NA;NA;0;NA
1997-04-04 06:00:00;NA;NA;NA;0;NA
1997-04-04 07:00:00;NA;NA;NA;0;NA
1997-04-04 08:00:00;NA;NA;NA;12.65;NA
1997-04-04 09:00:00;NA;NA;NA;88.575;NA
1997-04-04 10:00:00;NA;NA;NA;157;NA
1997-04-04 11:00:00;NA;NA;NA;152.725;NA
1997-04-04 12:00:00;NA;NA;NA;245.775;NA
1997-04-04 13:00:00;NA;NA;NA;272.9;NA
1997-04-04 14:00:00;NA;NA;NA;272.9;NA
1997-04-04 15:00:00;NA;NA;NA;169.425;NA
1997-04-04 16:00:00;NA;NA;NA;169.4;NA
1997-04-04 17:00:00;NA;NA;NA;160.225;NA
1997-04-04 18:00:00;NA;NA;NA;140.175;NA
1997-04-04 19:00:00;NA;NA;NA;61.625;NA
1997-04-04 20:00:00;NA;NA;NA;0;NA
1997-04-04 21:00:00;NA;NA;NA;0;NA
1997-04-04 22:00:00;NA;NA;NA;0;NA
1997-04-04 23:00:00;NA;NA;NA;0;NA
1997-04-05 00:00:00;NA;NA;NA;0;NA
1997-04-05 01:00:00;NA;NA;NA;0;NA
1997-04-05 02:00:00;NA;NA;NA;0;NA
1997-04-05 03:00:00;NA;NA;NA;0;NA
1997-04-05 04:00:00;NA;NA;NA;0;NA
1997-04-05 05:00:00;NA;NA;NA;0;NA
1997-04-05 06:00:00;NA;NA;NA;0;NA
1997-04-05 07:00:00;NA;NA;NA;0;NA
1997-04-05 08:00:00;NA;NA;NA;49.375;NA
1997-04-05 09:00:00;NA;NA;NA;96.825;NA
1997-04-05 10:00:00;NA;NA;NA;145.825;NA
1997-04-05 11:00:00;NA;NA;NA;212.725;NA
1997-04-05 12:00:00;NA;NA;NA;220.675;NA
1997-04-05 13:00:00;NA;NA;NA;93.325;NA
1997-04-05 14:00:00;NA;NA;NA;160.375;NA
1997-04-05 15:00:00;NA;NA;NA;144.625;NA
1997-04-05 16:00:00;NA;NA;NA;161.775;NA
1997-04-05 17:00:00;NA;NA;NA;224.175;NA
1997-04-05 18:00:00;NA;NA;NA;44.325;NA
1997-04-05 19:00:00;NA;NA;NA;34.65;NA
1997-04-05 20:00:00;NA;NA;NA;0;NA
1997-04-05 21:00:00;NA;NA;NA;0;NA
1997-04-05 22:00:00;NA;NA;NA;0;NA
1997-04-05 23:00:00;NA;NA;NA;0;NA
1997-04-06 00:00:00;NA;NA;NA;0;NA
1997-04-06 01:00:00;NA;NA;NA;0;NA
1997-04-06 02:00:00;NA;NA;NA;0;NA
1997-04-06 03:00:00;NA;NA;NA;0;NA
1997-04-06 04:00:00;NA;NA;NA;0;NA
1997-04-06 05:00:00;NA;NA;NA;0;NA
1997-04-06 06:00:00;NA;NA;NA;0;NA
1997-04-06 07:00:00;NA;NA;NA;0;NA
1997-04-06 08:00:00;NA;NA;NA;27.025;NA
1997-04-06 09:00:00;NA;NA;NA;66.05;NA
1997-04-06 10:00:00;NA;NA;NA;113.65;NA
1997-04-06 11:00:00;NA;NA;NA;210.9;NA
1997-04-06 12:00:00;NA;NA;NA;208;NA
1997-04-06 13:00:00;NA;NA;NA;263.225;NA
1997-04-06 14:00:00;NA;NA;NA;315.75;NA
1997-04-06 15:00:00;NA;NA;NA;274.55;NA
1997-04-06 16:00:00;NA;NA;NA;176.275;NA
1997-04-06 17:00:00;NA;NA;NA;132.35;NA
1997-04-06 18:00:00;NA;NA;NA;104.975;NA
1997-04-06 19:00:00;NA;NA;NA;53.675;NA
1997-04-06 20:00:00;NA;NA;NA;0;NA
1997-04-06 21:00:00;NA;NA;NA;0;NA
1997-04-06 22:00:00;NA;NA;NA;0;NA
1997-04-06 23:00:00;NA;NA;NA;0;NA
1997-04-07 00:00:00;NA;NA;NA;0;NA
1997-04-07 01:00:00;NA;NA;NA;0;NA
1997-04-07 02:00:00;NA;NA;NA;0;NA
1997-04-07 03:00:00;NA;NA;NA;0;NA
1997-04-07 04:00:00;NA;NA;NA;0;NA
1997-04-07 05:00:00;NA;NA;NA;0;NA
1997-04-07 06:00:00;NA;NA;NA;0;NA
1997-04-07 07:00:00;NA;NA;NA;0;NA
1997-04-07 08:00:00;NA;NA;NA;50.25;NA
1997-04-07 09:00:00;NA;NA;NA;117.175;NA
1997-04-07 10:00:00;NA;NA;NA;201.225;NA
1997-04-07 11:00:00;NA;NA;NA;349.6;NA
1997-04-07 12:00:00;NA;NA;NA;310.675;NA
1997-04-07 13:00:00;NA;NA;NA;342.4;NA
1997-04-07 14:00:00;NA;NA;NA;327.1;NA
1997-04-07 15:00:00;NA;NA;NA;251.925;NA
1997-04-07 16:00:00;NA;NA;NA;190.375;NA
1997-04-07 17:00:00;NA;NA;NA;119.325;NA
1997-04-07 18:00:00;NA;NA;NA;104.05;NA
1997-04-07 19:00:00;NA;NA;NA;48.75;NA
1997-04-07 20:00:00;NA;NA;NA;11.925;NA
1997-04-07 21:00:00;NA;NA;NA;0;NA
1997-04-07 22:00:00;NA;NA;NA;0;NA
1997-04-07 23:00:00;NA;NA;NA;0;NA
1997-04-08 00:00:00;NA;NA;NA;0;NA
1997-04-08 01:00:00;NA;NA;NA;0;NA
1997-04-08 02:00:00;NA;NA;NA;0;NA
1997-04-08 03:00:00;NA;NA;NA;0;NA
1997-04-08 04:00:00;NA;NA;NA;0;NA
1997-04-08 05:00:00;NA;NA;NA;0;NA
1997-04-08 06:00:00;NA;NA;NA;0;NA
1997-04-08 07:00:00;NA;NA;NA;0;NA
1997-04-08 08:00:00;NA;NA;NA;50.725;NA
1997-04-08 09:00:00;NA;NA;NA;113.675;NA
1997-04-08 10:00:00;NA;NA;NA;245.75;NA
1997-04-08 11:00:00;NA;NA;NA;344.225;NA
1997-04-08 12:00:00;NA;NA;NA;288.175;NA
1997-04-08 13:00:00;NA;NA;NA;371.95;NA
1997-04-08 14:00:00;NA;NA;NA;375.425;NA
1997-04-08 15:00:00;NA;NA;NA;235.225;NA
1997-04-08 16:00:00;NA;NA;NA;201.85;NA
1997-04-08 17:00:00;NA;NA;NA;161.75;NA
1997-04-08 18:00:00;NA;NA;NA;160.35;NA
1997-04-08 19:00:00;NA;NA;NA;90.55;NA
1997-04-08 20:00:00;NA;NA;NA;16.95;NA
1997-04-08 21:00:00;NA;NA;NA;0;NA
1997-04-08 22:00:00;NA;NA;NA;0;NA
1997-04-08 23:00:00;NA;NA;NA;0;NA
1997-04-09 00:00:00;NA;NA;NA;0;NA
1997-04-09 01:00:00;NA;NA;NA;0;NA
1997-04-09 02:00:00;NA;NA;NA;0;NA
1997-04-09 03:00:00;NA;NA;NA;0;NA
1997-04-09 04:00:00;NA;NA;NA;0;NA
1997-04-09 05:00:00;NA;NA;NA;0;NA
1997-04-09 06:00:00;NA;NA;NA;0;NA
1997-04-09 07:00:00;NA;NA;NA;0;NA
1997-04-09 08:00:00;NA;NA;NA;54.575;NA
1997-04-09 09:00:00;NA;NA;NA;125.6;NA
1997-04-09 10:00:00;NA;NA;NA;245.65;NA
1997-04-09 11:00:00;NA;NA;NA;392.7;NA
1997-04-09 12:00:00;NA;NA;NA;346.65;NA
1997-04-09 13:00:00;NA;NA;NA;386.025;NA
1997-04-09 14:00:00;NA;NA;NA;346.075;NA
1997-04-09 15:00:00;NA;NA;NA;253.725;NA
1997-04-09 16:00:00;NA;NA;NA;248.1;NA
1997-04-09 17:00:00;NA;NA;NA;224.175;NA
1997-04-09 18:00:00;NA;NA;NA;137.1;NA
1997-04-09 19:00:00;NA;NA;NA;69.725;NA
1997-04-09 20:00:00;NA;NA;NA;12.675;NA
1997-04-09 21:00:00;NA;NA;NA;0;NA
1997-04-09 22:00:00;NA;NA;NA;0;NA
1997-04-09 23:00:00;NA;NA;NA;0;NA
1997-04-10 00:00:00;NA;NA;NA;0;NA
1997-04-10 01:00:00;NA;NA;NA;0;NA
1997-04-10 02:00:00;NA;NA;NA;0;NA
1997-04-10 03:00:00;NA;NA;NA;0;NA
1997-04-10 04:00:00;NA;NA;NA;0;NA
1997-04-10 05:00:00;NA;NA;NA;0;NA
1997-04-10 06:00:00;NA;NA;NA;0;NA
1997-04-10 07:00:00;NA;NA;NA;0;NA
1997-04-10 08:00:00;NA;NA;NA;62.375;NA
1997-04-10 09:00:00;NA;NA;NA;138.8;NA
1997-04-10 10:00:00;NA;NA;NA;257.875;NA
1997-04-10 11:00:00;NA;NA;NA;378.525;NA
1997-04-10 12:00:00;NA;NA;NA;315.275;NA
1997-04-10 13:00:00;NA;NA;NA;348.5;NA
1997-04-10 14:00:00;NA;NA;NA;306.7;NA
1997-04-10 15:00:00;NA;NA;NA;291.55;NA
1997-04-10 16:00:00;NA;NA;NA;307.2;NA
1997-04-10 17:00:00;NA;NA;NA;103.25;NA
1997-04-10 18:00:00;NA;NA;NA;101.425;NA
1997-04-10 19:00:00;NA;NA;NA;85.475;NA
1997-04-10 20:00:00;NA;NA;NA;18.025;NA
1997-04-10 21:00:00;NA;NA;NA;0;NA
1997-04-10 22:00:00;NA;NA;NA;0;NA
1997-04-10 23:00:00;NA;NA;NA;0;NA
1997-04-11 00:00:00;NA;NA;NA;0;NA
1997-04-11 01:00:00;NA;NA;NA;0;NA
1997-04-11 02:00:00;NA;NA;NA;0;NA
1997-04-11 03:00:00;NA;NA;NA;0;NA
1997-04-11 04:00:00;NA;NA;NA;0;NA
1997-04-11 05:00:00;NA;NA;NA;0;NA
1997-04-11 06:00:00;NA;NA;NA;0;NA
1997-04-11 07:00:00;NA;NA;NA;0;NA
1997-04-11 08:00:00;NA;NA;NA;75.725;NA
1997-04-11 09:00:00;NA;NA;NA;134.025;NA
1997-04-11 10:00:00;NA;NA;NA;220.225;NA
1997-04-11 11:00:00;NA;NA;NA;403.8;NA
1997-04-11 12:00:00;NA;NA;NA;305.5;NA
1997-04-11 13:00:00;NA;NA;NA;376.975;NA
1997-04-11 14:00:00;NA;NA;NA;334.275;NA
1997-04-11 15:00:00;NA;NA;NA;276.425;NA
1997-04-11 16:00:00;NA;NA;NA;310.25;NA
1997-04-11 17:00:00;NA;NA;NA;191.875;NA
1997-04-11 18:00:00;NA;NA;NA;62.4;NA
1997-04-11 19:00:00;NA;NA;NA;43.7;NA
1997-04-11 20:00:00;NA;NA;NA;2.75;NA
1997-04-11 21:00:00;NA;NA;NA;0;NA
1997-04-11 22:00:00;NA;NA;NA;0;NA
1997-04-11 23:00:00;NA;NA;NA;0;NA
1997-04-12 00:00:00;NA;NA;NA;0;NA
1997-04-12 01:00:00;NA;NA;NA;0;NA
1997-04-12 02:00:00;NA;NA;NA;0;NA
1997-04-12 03:00:00;NA;NA;NA;0;NA
1997-04-12 04:00:00;NA;NA;NA;0;NA
1997-04-12 05:00:00;NA;NA;NA;0;NA
1997-04-12 06:00:00;NA;NA;NA;0;NA
1997-04-12 07:00:00;NA;NA;NA;7.775;NA
1997-04-12 08:00:00;NA;NA;NA;55.475;NA
1997-04-12 09:00:00;NA;NA;NA;129.425;NA
1997-04-12 10:00:00;NA;NA;NA;234.925;NA
1997-04-12 11:00:00;NA;NA;NA;316.35;NA
1997-04-12 12:00:00;NA;NA;NA;360.9;NA
1997-04-12 13:00:00;NA;NA;NA;408.075;NA
1997-04-12 14:00:00;NA;NA;NA;427.225;NA
1997-04-12 15:00:00;NA;NA;NA;398.425;NA
1997-04-12 16:00:00;NA;NA;NA;314.825;NA
1997-04-12 17:00:00;NA;NA;NA;204.9;NA
1997-04-12 18:00:00;NA;NA;NA;132.825;NA
1997-04-12 19:00:00;NA;NA;NA;72.975;NA
1997-04-12 20:00:00;NA;NA;NA;16.325;NA
1997-04-12 21:00:00;NA;NA;NA;0;NA
1997-04-12 22:00:00;NA;NA;NA;0;NA
1997-04-12 23:00:00;NA;NA;NA;0;NA
1997-04-13 00:00:00;NA;NA;NA;0;NA
1997-04-13 01:00:00;NA;NA;NA;0;NA
1997-04-13 02:00:00;NA;NA;NA;0;NA
1997-04-13 03:00:00;NA;NA;NA;0;NA
1997-04-13 04:00:00;NA;NA;NA;0;NA
1997-04-13 05:00:00;NA;NA;NA;0;NA
1997-04-13 06:00:00;NA;NA;NA;0;NA
1997-04-13 07:00:00;NA;NA;NA;11.275;NA
1997-04-13 08:00:00;NA;NA;NA;65.25;NA
1997-04-13 09:00:00;NA;NA;NA;153.6;NA
1997-04-13 10:00:00;NA;NA;NA;232.05;NA
1997-04-13 11:00:00;NA;NA;NA;316.075;NA
1997-04-13 12:00:00;NA;NA;NA;363.225;NA
1997-04-13 13:00:00;NA;NA;NA;365.825;NA
1997-04-13 14:00:00;NA;NA;NA;394.575;NA
1997-04-13 15:00:00;NA;NA;NA;323.1;NA
1997-04-13 16:00:00;NA;NA;NA;326.925;NA
1997-04-13 17:00:00;NA;NA;NA;203.725;NA
1997-04-13 18:00:00;NA;NA;NA;117.975;NA
1997-04-13 19:00:00;NA;NA;NA;71.125;NA
1997-04-13 20:00:00;NA;NA;NA;21.35;NA
1997-04-13 21:00:00;NA;NA;NA;0;NA
1997-04-13 22:00:00;NA;NA;NA;0;NA
1997-04-13 23:00:00;NA;NA;NA;0;NA
1997-04-14 00:00:00;NA;NA;NA;0;NA
1997-04-14 01:00:00;NA;NA;NA;0;NA
1997-04-14 02:00:00;NA;NA;NA;0;NA
1997-04-14 03:00:00;NA;NA;NA;0;NA
1997-04-14 04:00:00;NA;NA;NA;0;NA
1997-04-14 05:00:00;NA;NA;NA;0;NA
1997-04-14 06:00:00;NA;NA;NA;0;NA
1997-04-14 07:00:00;NA;NA;NA;13.15;NA
1997-04-14 08:00:00;NA;NA;NA;63.025;NA
1997-04-14 09:00:00;NA;NA;NA;155.95;NA
1997-04-14 10:00:00;NA;NA;NA;269.375;NA
1997-04-14 11:00:00;NA;NA;NA;392.475;NA
1997-04-14 12:00:00;NA;NA;NA;354.675;NA
1997-04-14 13:00:00;NA;NA;NA;397.35;NA
1997-04-14 14:00:00;NA;NA;NA;345.775;NA
1997-04-14 15:00:00;NA;NA;NA;267.65;NA
1997-04-14 16:00:00;NA;NA;NA;299.05;NA
1997-04-14 17:00:00;NA;NA;NA;191.9;NA
1997-04-14 18:00:00;NA;NA;NA;129.15;NA
1997-04-14 19:00:00;NA;NA;NA;81.375;NA
1997-04-14 20:00:00;NA;NA;NA;17.425;NA
1997-04-14 21:00:00;NA;NA;NA;0;NA
1997-04-14 22:00:00;NA;NA;NA;0;NA
1997-04-14 23:00:00;NA;NA;NA;0;NA
1997-04-15 00:00:00;NA;NA;NA;0;NA
1997-04-15 01:00:00;NA;NA;NA;0;NA
1997-04-15 02:00:00;NA;NA;NA;0;NA
1997-04-15 03:00:00;NA;NA;NA;0;NA
1997-04-15 04:00:00;NA;NA;NA;0;NA
1997-04-15 05:00:00;NA;NA;NA;0;NA
1997-04-15 06:00:00;NA;NA;NA;0;NA
1997-04-15 07:00:00;NA;NA;NA;8.075;NA
1997-04-15 08:00:00;NA;NA;NA;68.825;NA
1997-04-15 09:00:00;NA;NA;NA;132.525;NA
1997-04-15 10:00:00;NA;NA;NA;172.025;NA
1997-04-15 11:00:00;NA;NA;NA;226.95;NA
1997-04-15 12:00:00;NA;NA;NA;248.6;NA
1997-04-15 13:00:00;NA;NA;NA;411.9;NA
1997-04-15 14:00:00;NA;NA;NA;392.75;NA
1997-04-15 15:00:00;NA;NA;NA;296.3;NA
1997-04-15 16:00:00;NA;NA;NA;339.2;NA
1997-04-15 17:00:00;NA;NA;NA;208.45;NA
1997-04-15 18:00:00;NA;NA;NA;138.45;NA
1997-04-15 19:00:00;NA;NA;NA;65.8;NA
1997-04-15 20:00:00;NA;NA;NA;18.9;NA
1997-04-15 21:00:00;NA;NA;NA;0;NA
1997-04-15 22:00:00;NA;NA;NA;0;NA
1997-04-15 23:00:00;NA;NA;NA;0;NA
1997-04-16 00:00:00;NA;NA;NA;0;NA
1997-04-16 01:00:00;NA;NA;NA;0;NA
1997-04-16 02:00:00;NA;NA;NA;0;NA
1997-04-16 03:00:00;NA;NA;NA;0;NA
1997-04-16 04:00:00;NA;NA;NA;0;NA
1997-04-16 05:00:00;NA;NA;NA;0;NA
1997-04-16 06:00:00;NA;NA;NA;0;NA
1997-04-16 07:00:00;NA;NA;NA;8.525;NA
1997-04-16 08:00:00;NA;NA;NA;81.975;NA
1997-04-16 09:00:00;NA;NA;NA;188.8;NA
1997-04-16 10:00:00;NA;NA;NA;306.25;NA
1997-04-16 11:00:00;NA;NA;NA;165.25;NA
1997-04-16 12:00:00;NA;NA;NA;322.025;NA
1997-04-16 13:00:00;NA;NA;NA;355.25;NA
1997-04-16 14:00:00;NA;NA;NA;337.825;NA
1997-04-16 15:00:00;NA;NA;NA;296.75;NA
1997-04-16 16:00:00;NA;NA;NA;278.875;NA
1997-04-16 17:00:00;NA;NA;NA;154.875;NA
1997-04-16 18:00:00;NA;NA;NA;120.725;NA
1997-04-16 19:00:00;NA;NA;NA;53.325;NA
1997-04-16 20:00:00;NA;NA;NA;21.05;NA
1997-04-16 21:00:00;NA;NA;NA;0;NA
1997-04-16 22:00:00;NA;NA;NA;0;NA
1997-04-16 23:00:00;NA;NA;NA;0;NA
1997-04-17 00:00:00;NA;NA;NA;0;NA
1997-04-17 01:00:00;NA;NA;NA;0;NA
1997-04-17 02:00:00;NA;NA;NA;0;NA
1997-04-17 03:00:00;NA;NA;NA;0;NA
1997-04-17 04:00:00;NA;NA;NA;0;NA
1997-04-17 05:00:00;NA;NA;NA;0;NA
1997-04-17 06:00:00;NA;NA;NA;0;NA
1997-04-17 07:00:00;NA;NA;NA;14.925;NA
1997-04-17 08:00:00;NA;NA;NA;63.6;NA
1997-04-17 09:00:00;NA;NA;NA;143.225;NA
1997-04-17 10:00:00;NA;NA;NA;231.875;NA
1997-04-17 11:00:00;NA;NA;NA;412.525;NA
1997-04-17 12:00:00;NA;NA;NA;192.65;NA
1997-04-17 13:00:00;NA;NA;NA;345.425;NA
1997-04-17 14:00:00;NA;NA;NA;371.5;NA
1997-04-17 15:00:00;NA;NA;NA;290.5;NA
1997-04-17 16:00:00;NA;NA;NA;363.5;NA
1997-04-17 17:00:00;NA;NA;NA;214.55;NA
1997-04-17 18:00:00;NA;NA;NA;142.45;NA
1997-04-17 19:00:00;NA;NA;NA;67.625;NA
1997-04-17 20:00:00;NA;NA;NA;20.75;NA
1997-04-17 21:00:00;NA;NA;NA;0;NA
1997-04-17 22:00:00;NA;NA;NA;0;NA
1997-04-17 23:00:00;NA;NA;NA;0;NA
1997-04-18 00:00:00;NA;NA;NA;0;NA
1997-04-18 01:00:00;NA;NA;NA;0;NA
1997-04-18 02:00:00;NA;NA;NA;0;NA
1997-04-18 03:00:00;NA;NA;NA;0;NA
1997-04-18 04:00:00;NA;NA;NA;0;NA
1997-04-18 05:00:00;NA;NA;NA;0;NA
1997-04-18 06:00:00;NA;NA;NA;0;NA
1997-04-18 07:00:00;NA;NA;NA;19.7;NA
1997-04-18 08:00:00;NA;NA;NA;71.7;NA
1997-04-18 09:00:00;NA;NA;NA;149.8;NA
1997-04-18 10:00:00;NA;NA;NA;245.625;NA
1997-04-18 11:00:00;NA;NA;NA;405.625;NA
1997-04-18 12:00:00;NA;NA;NA;304.725;NA
1997-04-18 13:00:00;NA;NA;NA;445.4;NA
1997-04-18 14:00:00;NA;NA;NA;366.45;NA
1997-04-18 15:00:00;NA;NA;NA;251.925;NA
1997-04-18 16:00:00;NA;NA;NA;371.325;NA
1997-04-18 17:00:00;NA;NA;NA;209.025;NA
1997-04-18 18:00:00;NA;NA;NA;140.3;NA
1997-04-18 19:00:00;NA;NA;NA;66.675;NA
1997-04-18 20:00:00;NA;NA;NA;21.95;NA
1997-04-18 21:00:00;NA;NA;NA;0;NA
1997-04-18 22:00:00;NA;NA;NA;0;NA
1997-04-18 23:00:00;NA;NA;NA;0;NA
1997-04-19 00:00:00;NA;NA;NA;0;NA
1997-04-19 01:00:00;NA;NA;NA;0;NA
1997-04-19 02:00:00;NA;NA;NA;0;NA
1997-04-19 03:00:00;NA;NA;NA;0;NA
1997-04-19 04:00:00;NA;NA;NA;0;NA
1997-04-19 05:00:00;NA;NA;NA;0;NA
1997-04-19 06:00:00;NA;NA;NA;0;NA
1997-04-19 07:00:00;NA;NA;NA;18.925;NA
1997-04-19 08:00:00;NA;NA;NA;72.375;NA
1997-04-19 09:00:00;NA;NA;NA;163.9;NA
1997-04-19 10:00:00;NA;NA;NA;233.7;NA
1997-04-19 11:00:00;NA;NA;NA;352.175;NA
1997-04-19 12:00:00;NA;NA;NA;330.15;NA
1997-04-19 13:00:00;NA;NA;NA;493.475;NA
1997-04-19 14:00:00;NA;NA;NA;324.975;NA
1997-04-19 15:00:00;NA;NA;NA;298.6;NA
1997-04-19 16:00:00;NA;NA;NA;408.525;NA
1997-04-19 17:00:00;NA;NA;NA;282.975;NA
1997-04-19 18:00:00;NA;NA;NA;149.475;NA
1997-04-19 19:00:00;NA;NA;NA;70.35;NA
1997-04-19 20:00:00;NA;NA;NA;13.125;NA
1997-04-19 21:00:00;NA;NA;NA;0;NA
1997-04-19 22:00:00;NA;NA;NA;0;NA
1997-04-19 23:00:00;NA;NA;NA;0;NA
1997-04-20 00:00:00;NA;NA;NA;0;NA
1997-04-20 01:00:00;NA;NA;NA;0;NA
1997-04-20 02:00:00;NA;NA;NA;0;NA
1997-04-20 03:00:00;NA;NA;NA;0;NA
1997-04-20 04:00:00;NA;NA;NA;0;NA
1997-04-20 05:00:00;NA;NA;NA;0;NA
1997-04-20 06:00:00;NA;NA;NA;0;NA