timestamp;temp;rH;precip;PAR;ws
1998-05-20 11:00:00;NA;NA;NA;1249.28858476756;NA
1998-05-20 12:00:00;NA;NA;NA;1405.65826877765;NA
1998-05-20 13:00:00;NA;NA;NA;1258.10502986645;NA
1998-05-20 14:00:00;NA;NA;NA;1016.65580777971;NA
1998-05-20 15:00:00;NA;NA;NA;1065.35697391869;NA
1998-05-20 16:00:00;22.65;34.5178643823;0;1208.98242753727;0.0827778333333333
1998-05-20 17:00:00;23.02;32.1178643823;0;971.073269448181;0.743888833333333
1998-05-20 18:00:00;22.67;29.9178643823;0;669.206955135039;0.688889
1998-05-20 19:00:00;22.21;28.3178643823;0;428.398316057402;0.882222333333333
1998-05-20 20:00:00;20.48;32.5178643823;0;136.663327756556;0.502222166666667
1998-05-20 21:00:00;18.82;34.5178643823;0;14.6491219711912;0.73
1998-05-20 22:00:00;17.63;37.4178643823;0;0;1.11666666666667
1998-05-20 23:00:00;17.04;38.9178643823;0;0;1.04722233333333
1998-05-21 00:00:00;16.56;40.4178643823;0;0;0.874444333333333
1998-05-21 01:00:00;15.87;42.9178643823;0;0;0.543333333333333
1998-05-21 02:00:00;15.15;47.0178643823;0;0;0.432778
1998-05-21 03:00:00;14.49;49.0178643823;0;0;0.474444333333333
1998-05-21 04:00:00;14.12;50.9178643823;0;0;0.474444166666667
1998-05-21 05:00:00;13.34;56.0178643823;0;0;0.612777833333333
1998-05-21 06:00:00;13.25;56.5178643823;0;0;0.805555666666667
1998-05-21 07:00:00;13.14;58.9178643823;0;0;0.157222333333333
1998-05-21 08:00:00;13.44;61.0178643823;0;135.601308557264;0.453888833333333
1998-05-21 09:00:00;13.46;64.8178643823;0;269.820306410686;0.191666666666667
1998-05-21 10:00:00;14.01;62.8178643823;0;335.412635052694;0.337222333333333
1998-05-21 11:00:00;15.54;66.4178643823;0;720.925604395815;0.605000166666667
1998-05-21 12:00:00;18.9;56.8178643823;0;1255.32355101116;0.653888833333333
1998-05-21 13:00:00;20.04;47.6178643823;0;1325.41681816445;0.826666833333333
1998-05-21 14:00:00;20.85;41.4178643823;0;1296.57372530748;0.853888833333333
1998-05-21 15:00:00;22.15;36.2178643823;0;1248.2939953587;0.833888833333333
1998-05-21 16:00:00;21.89;34.5178643823;0;719.105000054171;1.33666666666667
1998-05-21 17:00:00;19.09;40.7178643823;0;178.688944642839;1.11666666666667
1998-05-21 18:00:00;16.28;55.7178643823;0;72.7567438753294;1.316111
1998-05-21 19:00:00;14.77;65.7178643823;NA;58.1413367993538;1.8755555
1998-05-21 20:00:00;14.4;64.7178643823;0;99.6275153621865;1.841111
1998-05-21 21:00:00;14.85;62.4178643823;0;7.33298970939951;1.83444416666667
1998-05-21 22:00:00;14.46;61.3178643823;0;0;0.888889
1998-05-21 23:00:00;12.33;82.5178643823;1;0;1.5094445
1998-05-22 00:00:00;12.3;86.8178643823;0;0;1.461111
1998-05-22 01:00:00;12;82.7178643823;1;0;0.922777666666667
1998-05-22 02:00:00;11.46;88.9178643823;0;0;0.806111166666667
1998-05-22 03:00:00;11.16;92.0178643823;2;0;0.475
1998-05-22 04:00:00;11.04;94.2178643823;1;0;0.4605555
1998-05-22 05:00:00;11;95.3178643823;0;0;0.3983335
1998-05-22 06:00:00;11;95.5178643823;0;0;0.3916665
1998-05-22 07:00:00;10.88;95.2178643823;6;0;0.509444666666667
1998-05-22 08:00:00;10.46;94.5678643823;5;31.1694206268499;0.971111333333333
1998-05-22 09:00:00;10.37;93.9178643823;0;98.5654961628941;0.654444333333333
1998-05-22 10:00:00;10.34;93.1178643823;0;75.4539354925798;0.681666666666667
1998-05-22 11:00:00;9.91;89.8178643823;0;68.424379840121;1.40611116666667
1998-05-22 12:00:00;9.95;92.3178643823;0;154.599652011271;0.847777833333333
1998-05-22 13:00:00;10.86;90.8178643823;0;427.960022419599;0.688888833333333
1998-05-22 14:00:00;11.8;86.7178643823;0;349.522318700436;0.647777666666667
1998-05-22 15:00:00;11.66;84.1178643823;0;240.673779496774;0.606111
1998-05-22 16:00:00;12.12;83.1178643823;0;343.049058819035;0.475
1998-05-22 17:00:00;14.66;66.8178643823;0;787.057371361273;0.702777833333333
1998-05-22 18:00:00;15.08;61.3178643823;0;477.723207757868;0.585000166666667
1998-05-22 19:00:00;15.1;60.3748436155158;0;298.545397134403;0.4605555
1998-05-22 20:00:00;14.46;64.3318228487315;0;116.484962970001;0.432777833333333
1998-05-22 21:00:00;12.75;69.2888020819472;0;12.8285176295472;1.10944433333333
1998-05-22 22:00:00;12.53;72.545781315163;0;0;0.812222333333333
1998-05-22 23:00:00;11.99;70.7027605483787;0;0;1.08222216666667
1998-05-23 00:00:00;10.81;67.3597397815945;0;0;1.0744445
1998-05-23 01:00:00;10;62.4167190148102;0;0;1.14388883333333
1998-05-23 02:00:00;9.24;62.373698248026;0;0;1.22
1998-05-23 03:00:00;8.71;64.9306774812417;0;0;0.682222166666667
1998-05-23 04:00:00;8.21;65.1876567144575;0;0;0.991666833333333
1998-05-23 05:00:00;7.8;66.7446359476732;0;0;0.73
1998-05-23 06:00:00;7.84;68.3016151808889;0;0;0.302222166666667
1998-05-23 07:00:00;7.75;68.7585944141047;0;0;0.178333333333333
1998-05-23 08:00:00;7.91;70.1155736473204;0;117.782986435803;0.273889
1998-05-23 09:00:00;8.5;70.0725528805362;0;258.508959065843;0.315555833333333
1998-05-23 10:00:00;8.85;69.7295321137519;0;318.656332130526;0.488333333333333
1998-05-23 11:00:00;10.65;66.2865113469676;0;914.162526324198;0.751111333333333
1998-05-23 12:00:00;13.14;61.6434905801834;0;1317.7466795029;0.896111
1998-05-23 13:00:00;14.52;63.0004698133991;0;1489.675787655;0.9855555
1998-05-23 14:00:00;15.3;61.1574490466149;0;1446.14985793162;0.950555666666667
1998-05-23 15:00:00;16.54;59.5144282798306;0;1386.18791679062;0.875000166666667
1998-05-23 16:00:00;17.17;55.1714075130464;0;1226.59846028744;0.874444333333333
1998-05-23 17:00:00;17.61;51.8283867462621;0;966.757762860581;0.763888833333333
1998-05-23 18:00:00;17.77;48.6853659794779;0;687.463570894302;0.722777833333333
1998-05-23 19:00:00;16.7;50.7423452126936;0;319.162055558761;0.708888833333333
1998-05-23 20:00:00;14.77;54.5993244459093;0;77.0553930153222;1.06111116666667
1998-05-23 21:00:00;13.71;57.5563036791251;0;14.1265410953489;1.088889
1998-05-23 22:00:00;12.74;56.9132829123408;0;0;1.10277766666667
1998-05-23 23:00:00;12.39;56.3702621455566;0;0;1.08222216666667
1998-05-24 00:00:00;12.37;57.7272413787723;0;0;0.529444666666667
1998-05-24 01:00:00;11.61;56.7842206119881;0;0;0.688333333333333
1998-05-24 02:00:00;10.89;60.7411998452038;0;0;0.895
1998-05-24 03:00:00;9.98;63.0981790784196;0;0;0.936666666666667
1998-05-24 04:00:00;9.5;66.4551583116353;0;0;0.819444333333333
1998-05-24 05:00:00;9.12;68.112137544851;0;0;0.736666666666667
1998-05-24 06:00:00;8.91;69.2691167780668;0;0;0.378333333333333
1998-05-24 07:00:00;8.64;72.0260960112825;0;0;0.302222333333333
1998-05-24 08:00:00;8.91;74.2830752444983;0;159.572599055576;0.294444666666667
1998-05-24 09:00:00;9.36;71.340054477714;0;287.554341294108;0.438889
1998-05-24 10:00:00;10.43;70.1970337109298;0;402.353559503328;0.516111166666667
1998-05-24 11:00:00;11.8;69.6540129441455;0;624.737008345623;0.723333333333333
1998-05-24 12:00:00;13.05;68.7109921773612;0;980.580869898989;0.8133335
1998-05-24 13:00:00;14.68;63.267971410577;0;1394.21206185195;0.9644445
1998-05-24 14:00:00;16.43;58.1249506437927;0;1425.71863143095;0.957222166666667
1998-05-24 15:00:00;16.46;55.5819298770085;0;809.511491574883;0.797778
1998-05-24 16:00:00;16.01;54.7389091102242;0;519.647679958504;0.619444333333333
1998-05-24 17:00:00;15.91;52.29588834344;0;494.125504280272;0.716111
1998-05-24 18:00:00;16.14;48.8528675766557;0;356.467587114855;0.661666833333333
1998-05-24 19:00:00;15.48;52.4098468098715;0;192.630053814502;0.488889
1998-05-24 20:00:00;14.27;55.3668260430872;0;70.4809884482744;0.722777666666667
1998-05-24 21:00:00;13.54;56.3238052763029;0;1.92174902729091;1.13000016666667
1998-05-24 22:00:00;13.22;55.3807845095187;0;0;0.957222166666667
1998-05-24 23:00:00;12.66;56.4377637427344;0;0;0.764444666666667
1998-05-25 00:00:00;10.96;67.2947429759502;0;0;1.43388883333333
1998-05-25 01:00:00;11.13;65.3517222091659;0;0;1.07500016666667
1998-05-25 02:00:00;11.43;60.7087014423817;0;0;0.302222166666667
1998-05-25 03:00:00;11.56;59.6656806755974;0;0;0.391666666666667
1998-05-25 04:00:00;11.37;60.0226599088132;0;0;0.212222166666667
1998-05-25 05:00:00;11.11;61.1796391420289;0;0;0.295000166666667
1998-05-25 06:00:00;10.46;65.7366183752446;0;0;0.426111166666667
1998-05-25 07:00:00;10.4;69.2935976084604;0;53.7415429737141;0.528889
1998-05-25 08:00:00;10.95;69.2505768416761;0;149.525560281319;0.3433335
1998-05-25 09:00:00;11.16;79.5075560748919;0;268.657142525747;0.3844445
1998-05-25 10:00:00;12.33;71.2645353081076;0;419.514441168083;0.405555666666667
1998-05-25 11:00:00;13.73;66.8215145413234;0;866.439092146474;0.612777833333333
1998-05-25 12:00:00;14.87;61.0784937745391;0;915.76398384694;0.681666666666667
1998-05-25 13:00:00;16.39;52.8354730077548;0;1276.81679671112;0.861110833333333
1998-05-25 14:00:00;15.76;50.1924522409706;0;572.14177180924;0.627222333333333
1998-05-25 15:00:00;16.11;45.4494314741863;0;516.377335122588;0.5233335
1998-05-25 16:00:00;16.91;50.4064107074021;0;746.329777940792;0.530555666666667
1998-05-25 17:00:00;17.97;45.9633899406178;0;832.184758607394;0.722777833333333
1998-05-25 18:00:00;17.12;46.1203691738336;0;314.003676590769;0.343333333333333
1998-05-25 19:00:00;15.78;49.1773484070493;0;130.931795569899;0.620000166666667
1998-05-25 20:00:00;15.11;49.8343276402651;0;41.7390402769499;0.8755555
1998-05-25 21:00:00;13.1;61.4913068734808;0;4.8380874634429;0.716111166666667
1998-05-25 22:00:00;12.97;63.4482861066965;0;0;0.598333333333333
1998-05-25 23:00:00;12.84;63.9052653399123;0;0;0.3983335
1998-05-26 00:00:00;12.33;67.562244573128;0;0;0.868333333333333
1998-05-26 01:00:00;12.41;68.1192238063438;0;0;0.522777833333333
1998-05-26 02:00:00;12.3;69.2762030395595;0;0;0.5083335
1998-05-26 03:00:00;12.07;69.8331822727753;0;0;0.364444166666667
1998-05-26 04:00:00;11.67;71.190161505991;0;0;0.2883335
1998-05-26 05:00:00;12.1;66.8471407392068;0;0;0.2883335
1998-05-26 06:00:00;12.17;66.8041199724225;0;0;1.2544445
1998-05-26 07:00:00;12.44;62.5610992056382;0;57.0624601524537;0.798333333333333
1998-05-26 08:00:00;11.43;68.718078438854;0;87.7430147986769;0.3094445
1998-05-26 09:00:00;12.2;69.9750576720697;0;218.118514597518;0.212222166666667
1998-05-26 10:00:00;13.43;69.7320369052855;0;320.291504548484;0.329444333333333
1998-05-26 11:00:00;14.84;67.3890161385012;0;471.266805324075;0.260000333333333
1998-05-26 12:00:00;16.26;59.845995371717;0;794.508363203927;0.62
1998-05-26 13:00:00;16.55;55.4029746049327;0;642.420470886221;0.9783335
1998-05-26 14:00:00;17.17;54.9599538381485;0;711.451718840223;1.0127775
1998-05-26 15:00:00;15.58;62.2169330713642;0;612.211924773016;1.012778
1998-05-26 16:00:00;16.02;62.6739123045799;0;712.429450801476;0.833889
1998-05-26 17:00:00;16.21;59.1308915377957;0;376.443662530116;0.998889
1998-05-26 18:00:00;16.34;58.3878707710114;0;345.32481424609;0.502222166666667
1998-05-26 19:00:00;15.44;63.1448500042272;0;95.0928619556842;0.308333333333333
1998-05-26 20:00:00;14.8;62.8018292374429;0;54.3989834304189;0.875000166666667
1998-05-26 21:00:00;13.31;68.8588084706587;0;22.7406968229424;2.2
1998-05-26 22:00:00;12.7;71.6157877038744;0;0;2.35222233333333
1998-05-26 23:00:00;12.56;73.6727669370902;0;0;2.12388883333333
1998-05-27 00:00:00;12.42;71.0297461703059;0;0;1.15055566666667
1998-05-27 01:00:00;11.76;76.7867254035216;0;0;0.978888833333333
1998-05-27 02:00:00;11.52;75.0437046367374;0;0;0.571111166666667
1998-05-27 03:00:00;11.27;77.1006838699531;0;0;0.660555666666667
1998-05-27 04:00:00;10.85;76.0576631031689;0;0;0.453333333333333
1998-05-27 05:00:00;10.88;77.1146423363846;0;0;0.2333335
1998-05-27 06:00:00;11.11;78.2716215696004;0;0;0.371667
1998-05-27 07:00:00;11.16;79.0286008028161;0;61.0913901307215;0.2394445
1998-05-27 08:00:00;11.59;76.7855800360318;0;127.9143124481;0.225555666666667
1998-05-27 09:00:00;12.12;74.0425592692476;0;164.208397147726;0.260555666666667
1998-05-27 10:00:00;13.53;71.1995385024633;0;314.222823409671;0.425555666666667
1998-05-27 11:00:00;14.66;70.5565177356791;0;449.55441280521;0.391666666666667
1998-05-27 12:00:00;14.82;74.6134969688948;0;403.230146778934;0.391111166666667
1998-05-27 13:00:00;17.05;62.1704762021106;0;1065.87955479453;0.902222333333333
1998-05-27 14:00:00;18.05;54.0274554353263;0;1058.76571190403;0.902222333333333
1998-05-27 15:00:00;19.11;51.6844346685421;0;1118.27250195962;0.7783335
1998-05-27 16:00:00;20.32;50.4414139017578;0;1154.66773134489;0.82
1998-05-27 17:00:00;21.27;53.7983931349735;0;1023.12906766111;0.8816665
1998-05-27 18:00:00;19.63;55.2553723681893;0;363.682574691;0.556666666666667
1998-05-27 19:00:00;18.62;59.512351601405;0;191.972613357797;0.522777833333333
1998-05-27 20:00:00;17.57;61.4693308346208;0;68.1883755736116;0.785000166666667
1998-05-27 21:00:00;16.97;60.4263100678365;0;6.23725561489154;1.0466665
1998-05-27 22:00:00;16.63;57.7832893010523;0;0;1.04777783333333
1998-05-27 23:00:00;16.97;43.140268534268;0;0;1.2194445
1998-05-28 00:00:00;16.17;47.5972477674838;0;0;1.35111116666667
1998-05-28 01:00:00;14.56;66.7542270006995;0;0;1.108333
1998-05-28 02:00:00;13.63;72.1112062339153;0;0;0.522778
1998-05-28 03:00:00;13.18;75.968185467131;0;0;0.557778
1998-05-28 04:00:00;12.81;80.2251647003467;0;0;0.515555666666667
1998-05-28 05:00:00;12.38;82.4821439335625;0;0;0.4533335
1998-05-28 06:00:00;12.12;84.7391231667782;0;0;0.337222333333333
1998-05-28 07:00:00;12.06;83.496102399994;0;63.5694349290703;0.508888833333333
1998-05-28 08:00:00;12.25;81.7530816332097;0;154.262503059115;0.536666666666667
1998-05-28 09:00:00;13.12;80.0100608664254;0;210.22922911706;0.501666666666667
1998-05-28 10:00:00;13.85;76.5670400996412;0;262.082737958699;0.592222
1998-05-28 11:00:00;15.55;71.5240193328569;0;397.93690823008;0.467777666666667
1998-05-28 12:00:00;15.64;69.9809985660727;0;338.312116041239;0.481111166666667
1998-05-28 13:00:00;15.59;70.6379777992884;0;278.451319585888;0.606111166666667
1998-05-28 14:00:00;17.21;68.5138693198188;0;1030.05747862793;0.6744445
1998-05-28 15:00:00;17.3;68.1897608403492;0;460.66347077876;0.516111166666667
1998-05-28 16:00:00;18.19;67.9656523608795;0;843.850112352002;0.812777833333333
1998-05-28 17:00:00;20.72;49.5415438814099;0;727.112287667883;2.0066665
1998-05-28 18:00:00;20.97;36.7174354019403;0;575.782980492528;1.28222233333333
1998-05-28 19:00:00;20.07;33.5933269224706;0;139.040227869258;1.03277766666667
1998-05-28 20:00:00;19.02;35.269218443001;0;74.2401992648171;0.888888666666667
1998-05-28 21:00:00;18.18;37.0451099635314;0;15.5088517991898;0.765000166666667
1998-05-28 22:00:00;18.34;33.7210014840617;0;0;1.03333316666667
1998-05-28 23:00:00;18.21;34.3968930045921;0;0;1.33722233333333
1998-05-29 00:00:00;15.97;59.2727845251225;0;0;1.10222233333333
1998-05-29 01:00:00;13.9;73.1486760456528;0;0;0.612777666666667
1998-05-29 02:00:00;13.09;73.9245675661832;0;0;0.626111166666667
1998-05-29 03:00:00;12.95;72.9004590867136;0;0;0.798888833333333
1998-05-29 04:00:00;12.91;71.3763506072439;0;0;0.765000166666667
1998-05-29 05:00:00;12.84;69.4522421277743;0;0;0.646666666666667
1998-05-29 06:00:00;12.88;67.3281336483047;0;0;0.412778
1998-05-29 07:00:00;12.5;72.6040251688351;0;27.69678641964;0.385
1998-05-29 08:00:00;12.64;72.4799166893654;0;59.0179240749602;0.357222
1998-05-29 09:00:00;12.93;73.5558082098958;0;107.196509338095;0.2055555
1998-05-29 10:00:00;12.9;75.4316997304261;0;138.601934231455;0.336111166666667
1998-05-29 11:00:00;12.33;82.9075912509565;0;178.149506319389;0.392222166666667
1998-05-29 12:00:00;12.95;87.9834827714869;0;295.224479955664;0.301666833333333
1998-05-29 13:00:00;12.77;86.8593742920172;0;160.196324617066;0.55
1998-05-29 14:00:00;13;82.0352658125476;0;349.438031462397;0.626666666666667
1998-05-29 15:00:00;13.5;80.411157333078;0;254.176595030634;0.4466665
1998-05-29 16:00:00;13.08;83.8870488536083;0;190.55658775874;0.412778
1998-05-29 17:00:00;13.15;84.7629403741387;0;185.263349209887;0.364444666666667
1998-05-29 18:00:00;13.07;84.1388318946691;0;73.9367652078764;0.4883335
1998-05-29 19:00:00;12.95;83.9147234151995;0;101.768411208379;0.6544445
1998-05-29 20:00:00;12.88;85.5906149357298;0;71.6778672284293;0.4533335
1998-05-29 21:00:00;12.78;83.7665064562602;0;9.05244936539664;0.481666833333333
1998-05-29 22:00:00;12.91;82.0423979767906;0;0;0.501666666666667
1998-05-29 23:00:00;12.76;81.7182894973209;0;0;0.260555666666667
1998-05-30 00:00:00;12.55;87.9941810178513;0;0;0.357222166666667
1998-05-30 01:00:00;12.37;85.3700725383817;0;0;0.481111333333333
1998-05-30 02:00:00;12.33;84.245964058912;0;0;0.246666666666667
1998-05-30 03:00:00;12.73;81.6218555794424;0;0;0.198888833333333
1998-05-30 04:00:00;12.61;84.1977470999728;0;0;0.502222
1998-05-30 05:00:00;12;80.1736386205031;0;0;0.418888833333333
1998-05-30 06:00:00;11.94;80.2495301410335;0;0;0.557222166666667
1998-05-30 07:00:00;11.35;83.2254216615639;0;40.4410168111481;0.4055555
1998-05-30 08:00:00;11.28;85.2013131820943;0;60.9565305498589;0.2605555
1998-05-30 09:00:00;11.8;85.1772047026246;0;110.63542865009;0.765
1998-05-30 10:00:00;12.97;81.453096223155;0;121.120761062151;0.75
1998-05-30 11:00:00;14.7;77.6289877436853;0;1009.62625212725;0.840555666666667
1998-05-30 12:00:00;17.48;69.7048792642157;0;1437.65370433728;0.909444666666667
1998-05-30 13:00:00;19.65;64.8807707847461;0;1515.04624630476;0.826666666666667
1998-05-30 14:00:00;20.71;61.9566623052764;0;1482.02250644105;0.9855555
1998-05-30 15:00:00;22;57.6325538258068;0;1473.79607200844;0.957222
1998-05-30 16:00:00;21.15;57.7084453463372;0;600.951149770996;0.902222166666667
1998-05-30 17:00:00;22.06;53.8843368668675;0;852.717129793712;0.708889
1998-05-30 18:00:00;22.22;52.5602283873979;0;486.775657123265;0.592777833333333
1998-05-30 19:00:00;19.4;55.6361199079283;0;112.388603201302;1.08833333333333
1998-05-30 20:00:00;17.28;74.2120114284587;0;151.464166756217;1.48888883333333
1998-05-30 21:00:00;17.76;62.687902948989;0;21.2572414334547;0.956666666666667
1998-05-30 22:00:00;17.47;56.9637944695194;0;0;0.53
1998-05-30 23:00:00;17.18;54.5396859900498;0;0;0.792222
1998-05-31 00:00:00;16.79;53.2155775105801;0;0;0.473888833333333
1998-05-31 01:00:00;16.22;59.6914690311105;0;0;0.240555666666667
1998-05-31 02:00:00;15.5;63.9673605516409;0;0;0.55
1998-05-31 03:00:00;14.77;72.8432520721712;0;0;0.874444333333333
1998-05-31 04:00:00;14.3;74.0191435927016;0;0;0.909444666666667
1998-05-31 05:00:00;13.27;80.495035113232;0;0;0.522777833333333
1998-05-31 06:00:00;13.37;80.4709266337623;0;0;0.646666833333333
1998-05-31 07:00:00;13.54;75.5468181542927;0;54.9215643062612;0.3505555
1998-05-31 08:00:00;13.46;78.1227096748231;0;89.0241808168709;0.2744445
1998-05-31 09:00:00;13.78;78.9986011953534;0;158.375720275422;0.095
1998-05-31 10:00:00;14.61;73.2744927158838;0;124.694539955007;0.626111333333333
1998-05-31 11:00:00;16.05;71.7503842364142;0;980.580869898989;0.908889
1998-05-31 12:00:00;17.57;63.5262757569445;0;1025.72511459272;0.7305555
1998-05-31 13:00:00;19.86;58.0021672774749;0;1311.2734196215;0.868333333333333
1998-05-31 14:00:00;21.66;52.6780587980053;0;1521.35093171009;0.998888833333333
1998-05-31 15:00:00;22.97;48.0539503185356;0;1129.49956206643;0.8266665
1998-05-31 16:00:00;21.3;51.829841839066;0;480.015820632531;0.606111333333333
1998-05-31 17:00:00;20.24;50.7057333595964;0;345.948539807579;0.771666666666667
1998-05-31 18:00:00;19.94;48.7816248801267;0;280.524785641649;1.1294445
1998-05-31 19:00:00;15.04;65.8575164006571;0;100.268098371283;2.44777783333333
1998-05-31 20:00:00;12.53;82.2334079211875;0;20.4817988434952;2.06222216666667
1998-05-31 21:00:00;11.74;85.6092994417178;0;1.92174902729091;1.275
1998-05-31 22:00:00;12.04;83.8851909622482;0;0;1.20499983333333
1998-05-31 23:00:00;12.21;78.0610824827786;0;0;1.84777783333333
1998-06-01 00:00:00;11.77;78.3369740033089;0;0;1.308889
1998-06-01 01:00:00;11.14;85.2128655238393;1;0;1.08222216666667
1998-06-01 02:00:00;10.68;87.1887570443697;0;0;0.7644445
1998-06-01 03:00:00;10.69;84.3646485649001;0;0;0.701666666666667
1998-06-01 04:00:00;10.74;81.8405400854304;0;0;0.6066665
1998-06-01 05:00:00;10.93;74.8164316059608;0;0;0.916111166666667
1998-06-01 06:00:00;11.02;77.2923231264911;0;0;0.695
1998-06-01 07:00:00;10.17;79.1682146470215;0;41.5367509056561;0.357222333333333
1998-06-01 08:00:00;10.07;80.7441061675519;0;66.7049201841238;0.267778
1998-06-01 09:00:00;10.97;76.0199976880823;0;83.9838039821342;0.488333333333333
1998-06-01 10:00:00;12.07;68.3958892086126;0;127.728880524414;0.682222166666667
1998-06-01 11:00:00;13.61;64.971780729143;0;949.259732243669;0.916111166666667
1998-06-01 12:00:00;16;61.0476722496734;0;1293.11794854788;0.750555666666667
1998-06-01 13:00:00;18.31;51.7235637702037;0;1319.34813702564;0.75
1998-06-01 14:00:00;19.2;52.0994552907341;0;1380.82724845134;0.861111333333333
1998-06-01 15:00:00;20.65;52.9753468112645;0;1286.52668653322;0.710000166666667
1998-06-01 16:00:00;21.07;48.7512383317948;0;933.801452787302;0.702222166666667
1998-06-01 17:00:00;21.43;47.6271298523252;0;908.633283508835;0.6883335
1998-06-01 18:00:00;21.75;40.6030213728556;0;670.50497860084;0.688888833333333
1998-06-01 19:00:00;21.16;40.2789128933859;0;426.442852134895;0.598888833333333
1998-06-01 20:00:00;20.58;42.2548044139163;0;197.366996592298;0.598889
1998-06-01 21:00:00;18.19;45.7306959344467;0;22.2181159471001;1.1516665
1998-06-01 22:00:00;17.31;49.906587454977;0;0;1.0616665
1998-06-01 23:00:00;17.1;53.5824789755074;0;0;0.757222333333333
1998-06-02 00:00:00;16.54;58.6583704960378;0;0;0.3155555
1998-06-02 01:00:00;16.23;59.5342620165681;0;0;0.585
1998-06-02 02:00:00;15.8;60.1101535370985;0;0;0.674444333333333
1998-06-02 03:00:00;15.44;62.7860450576289;0;0;1.26777783333333
1998-06-02 04:00:00;15.85;60.2619365781593;0;0;1.03388883333333
1998-06-02 05:00:00;15.56;59.1378280986896;0;0;0.570555666666667
1998-06-02 06:00:00;15.18;60.21371961922;0;0;1.02666666666667
1998-06-02 07:00:00;15.64;60.7896111397503;0;44.554234027455;0.771111166666667
1998-06-02 08:00:00;15.66;64.7655026602807;0;89.0410382644787;0.861666833333333
1998-06-02 09:00:00;16.04;67.6413941808111;0;194.450658156146;0.709444333333333
1998-06-02 10:00:00;17.3;68.5172857013415;0;271.775770333193;0.343333166666667
1998-06-02 11:00:00;18.22;65.9931772218718;0;938.015814689256;0.681111166666667
1998-06-02 12:00:00;20.06;63.5690687424022;0;1319.80328811105;0.708888833333333
1998-06-02 13:00:00;22.55;60.9449602629326;0;1308.79537482315;0.695000166666667
1998-06-02 14:00:00;24.25;43.5208517834629;0;1505.35321393027;0.9083335
1998-06-02 15:00:00;25.36;48.1967433039933;0;1428.88783158122;0.888889
1998-06-02 16:00:00;25.07;48.2726348245237;0;936.852650804317;0.916111
1998-06-02 17:00:00;25.08;49.548526345054;0;1010.1488330031;0.661111333333333
1998-06-02 18:00:00;25.1;46.2244178655844;0;453.86991939281;0.7783335
1998-06-02 19:00:00;22.16;57.1003093861148;0;111.292869106794;1.137222
1998-06-02 20:00:00;21.81;64.9762009066451;0;186.898521627845;0.9444445
1998-06-02 21:00:00;21.2;60.2520924271755;0;20.1615073389467;0.805
1998-06-02 22:00:00;20.37;61.2279839477059;0;0;0.453889
1998-06-02 23:00:00;19.45;62.9038754682362;0;0;0.606111166666667
1998-06-03 00:00:00;18.52;70.4797669887666;0;0;2.01999983333333
1998-06-03 01:00:00;16.61;76.255658509297;0;0;0.950555666666667
1998-06-03 02:00:00;16.22;82.9315500298273;0;0;1.171667
1998-06-03 03:00:00;15.87;77.3074415503577;0;0;1.1166665
1998-06-03 04:00:00;14.47;95.6833330708881;0;0;0.550000166666667
1998-06-03 05:00:00;14.39;94.6592245914185;0;0;0.5094445
1998-06-03 06:00:00;14.32;88.9351161119488;0;0;0.363889
1998-06-03 07:00:00;14.12;91.0610076324792;0;46.1725489978052;0.357222333333333
1998-06-03 08:00:00;14.69;93.1868991530096;0;151.801315708374;0.322222333333333
1998-06-03 09:00:00;14.86;93.2627906735399;0;203.958258606953;0.861111
1998-06-03 10:00:00;15.17;93.2386821940703;0;285.3797305527;0.502222166666667
1998-06-03 11:00:00;16;89.0145737146007;0;487.247665656284;0.5644445
1998-06-03 12:00:00;16.88;80.190465235131;0;760.490033931357;0.8194445
1998-06-03 13:00:00;17.79;79.7663567556614;0;998.618338839351;0.736666833333333