timestamp;temp;rH;precip;PAR;ws
1996-12-23 12:00:00;NA;NA;NA;50.8213333333333;NA
1996-12-23 13:00:00;NA;NA;NA;69.2293333333333;NA
1996-12-23 14:00:00;NA;NA;NA;109.858666666667;NA
1996-12-23 15:00:00;3.08;78.2336336428264;NA;63.5093333333333;0.0888886666666667
1996-12-23 16:00:00;3.05;78.2336336428264;0.2;25.3413333333333;0.0411111666666667
1996-12-23 17:00:00;2.96;78.2336336428264;0.4;0;0.0205555
1996-12-23 18:00:00;3.08;78.2336336428264;0.226779119543414;0;0.0133333333333333
1996-12-23 19:00:00;3.41;78.2336336428264;NA;0;0
1996-12-23 20:00:00;3.54;78.2336336428264;NA;0;0.0477776666666667
1996-12-23 21:00:00;3.64;78.2336336428264;NA;0;0.0755555
1996-12-23 22:00:00;3.71;78.2336336428264;0.2;0;0
1996-12-23 23:00:00;3.96;NA;NA;0;0.0833331666666667
1996-12-24 00:00:00;4.2;NA;NA;0;0.311666666666667
1996-12-24 01:00:00;4.21;NA;NA;0;0.513333333333333
1996-12-24 02:00:00;3.83;NA;NA;0;0.555
1996-12-24 03:00:00;3.65;78.2336336428264;NA;0;0.547777833333333
1996-12-24 04:00:00;3.68;78.1336336428264;NA;0;0.52
1996-12-24 05:00:00;3.44;77.2336336428264;NA;0;0.686111166666667
1996-12-24 06:00:00;3.14;76.7336336428264;NA;0;0.680555666666667
1996-12-24 07:00:00;3.67;76.5336336428264;NA;0;0.741666666666667
1996-12-24 08:00:00;4.33;77.0336336428264;NA;0;0.484999833333333
1996-12-24 09:00:00;4.57;75.2336336428264;NA;15.4266666666667;0.318889
1996-12-24 10:00:00;5.02;77.0336336428264;NA;63.752;0.235555666666667
1996-12-24 11:00:00;5.49;77.5336336428264;0.2;195.346666666667;0.0205555
1996-12-24 12:00:00;5.79;74.9336336428264;NA;204.498666666667;0.0755555
1996-12-24 13:00:00;5.98;74.5336336428264;NA;169.173333333333;0.0138888333333333
1996-12-24 14:00:00;NA;75.3336336428264;0.4;239.824;0.158888833333333
1996-12-24 15:00:00;NA;75.6336336428264;NA;137.904;0.0755555
1996-12-24 16:00:00;5.53;76.5336336428264;NA;22.464;0.00666666666666667
1996-12-24 17:00:00;4.84;75.4336336428264;NA;0;0.0416666666666667
1996-12-24 18:00:00;4.59;76.1336336428264;NA;0;0.0483333333333333
1996-12-24 19:00:00;4.29;76.9336336428264;0.226779119543414;0;0
1996-12-24 20:00:00;4.25;77.5336336428264;0.4;0;0.0138888333333333
1996-12-24 21:00:00;4.15;77.9336336428264;0.6;0;0
1996-12-24 22:00:00;3.91;78.2336336428264;1;0;0.0477778333333333
1996-12-24 23:00:00;3.68;78.2336336428264;0.2;0;0
1996-12-25 00:00:00;3.52;78.2336336428264;0.226779119543414;0;0.18
1996-12-25 01:00:00;3.58;78.2336336428264;NA;0;0.0416666666666667
1996-12-25 02:00:00;3.53;78.2336336428264;NA;0;0.0344443333333333
1996-12-25 03:00:00;3.22;78.2336336428264;NA;0;0.125
1996-12-25 04:00:00;3.15;78.2336336428264;NA;0;0.166111
1996-12-25 05:00:00;3.03;78.2336336428264;NA;0;0.215
1996-12-25 06:00:00;3.03;78.1336336428264;NA;0;0.180000166666667
1996-12-25 07:00:00;2.54;77.8336336428264;NA;0;0.443333333333333
1996-12-25 08:00:00;2.13;77.5336336428264;NA;0;0.471666666666667
1996-12-25 09:00:00;2.61;77.7336336428264;NA;35.568;0.0966666666666667
1996-12-25 10:00:00;3.12;78.1336336428264;NA;112.389333333333;0.2005555
1996-12-25 11:00:00;3.3;78.2336336428264;NA;94.4666666666667;0.255555666666667
1996-12-25 12:00:00;3.42;78.2336336428264;NA;140.608;0.304999833333333
1996-12-25 13:00:00;3.45;78.2336336428264;NA;81.12;0.1655555
1996-12-25 14:00:00;3.5;78.2336336428264;NA;70.72;0.11
1996-12-25 15:00:00;3.66;78.2336336428264;NA;85.6266666666667;0.137777833333333
1996-12-25 16:00:00;3.6;78.2336336428264;NA;44.9626666666667;0.151666833333333
1996-12-25 17:00:00;2.65;78.2336336428264;NA;0;0.527222166666667
1996-12-25 18:00:00;2.21;75.0336336428264;NA;0;0.388333333333333
1996-12-25 19:00:00;1.78;76.9336336428264;NA;0;0.416111166666667
1996-12-25 20:00:00;2.04;77.5336336428264;NA;0;0.304999833333333
1996-12-25 21:00:00;2.12;76.8336336428264;NA;0;0.2833335
1996-12-25 22:00:00;1.84;76.0336336428264;NA;0;0.1655555
1996-12-25 23:00:00;1.33;77.3336336428264;NA;0;0.242222166666667
1996-12-26 00:00:00;0.16;77.9336336428264;NA;0;0.2905555
1996-12-26 01:00:00;-0.56;78.2336336428264;NA;0;0.353333166666667
1996-12-26 02:00:00;-0.85;78.2336336428264;NA;0;0.283888833333333
1996-12-26 03:00:00;-1;78.2336336428264;0.226779119543414;0;0
1996-12-26 04:00:00;-1.54;78.2336336428264;NA;0;0
1996-12-26 05:00:00;-1.77;78.2336336428264;NA;0;0
1996-12-26 06:00:00;-1.99;78.2336336428264;NA;0;0
1996-12-26 07:00:00;-2.13;78.2336336428264;NA;0;0
1996-12-26 08:00:00;-2.48;78.2336336428264;NA;0;0
1996-12-26 09:00:00;-2.69;78.1336336428264;NA;27.2306666666667;0
1996-12-26 10:00:00;-2.79;77.7336336428264;NA;64.6013333333333;0
1996-12-26 11:00:00;-2.92;76.9336336428264;NA;126.134666666667;0
1996-12-26 12:00:00;-2.56;72.9336336428264;NA;213.148;0
1996-12-26 13:00:00;-2.25;69.4336336428264;NA;245.665333333333;0
1996-12-26 14:00:00;-0.87;NA;NA;445.692;0.901666666666667
1996-12-26 15:00:00;-0.37;NA;NA;219.734666666667;0.797777833333333
1996-12-26 16:00:00;-1.01;62.4336336428264;NA;103.844;0.52
1996-12-26 17:00:00;-2.48;65.5336336428264;NA;0;0.117222333333333
1996-12-26 18:00:00;-3.36;61.1336336428264;NA;0;0.283889166666667
1996-12-26 19:00:00;-3.97;56.9372222080602;NA;0;0.360000166666667
1996-12-26 20:00:00;-4.86;66.240810773294;NA;0;0.436666833333333
1996-12-26 21:00:00;-5.48;71.2443993385278;NA;0;0.394999833333333
1996-12-26 22:00:00;-5.89;74.0479879037616;NA;0;0.352777666666667
1996-12-26 23:00:00;-5.39;74.4515764689953;NA;0;0
1996-12-27 00:00:00;-5.42;71.5551650342291;NA;0;0.0483331666666667
1996-12-27 01:00:00;-5.64;70.4587535994629;NA;0;0.109999666666667
1996-12-27 02:00:00;-6.06;60.0623421646967;NA;0;0.151666666666667
1996-12-27 03:00:00;-6.74;59.7659307299305;NA;0;0
1996-12-27 04:00:00;-7.15;65.4695192951643;NA;0;0
1996-12-27 05:00:00;-7.35;66.0731078603981;NA;0;0
1996-12-27 06:00:00;-7.49;69.6766964256318;NA;0;0
1996-12-27 07:00:00;-7.74;72.2802849908656;NA;0;0
1996-12-27 08:00:00;-8.01;72.3838735560994;NA;0;0
1996-12-27 09:00:00;-7.99;73.4874621213332;NA;13.6413333333333;0
1996-12-27 10:00:00;-7.88;74.891050686567;NA;72.6093333333333;0
1996-12-27 11:00:00;-6.9;74.7946392518008;NA;278.945333333333;0
1996-12-27 12:00:00;-5.83;70.5982278170346;NA;406.068;0
1996-12-27 13:00:00;-5.17;67.9018163822684;NA;611.017333333333;0
1996-12-27 14:00:00;-4.21;63.5054049475021;NA;559.676;0
1996-12-27 15:00:00;-4.32;62.7089935127359;NA;320.233333333333;0
1996-12-27 16:00:00;-5.08;65.0125820779697;NA;143.918666666667;0
1996-12-27 17:00:00;-6.15;68.8161706432035;NA;0;0
1996-12-27 18:00:00;-6.45;68.6197592084373;NA;0;0
1996-12-27 19:00:00;-6.71;70.4233477736711;NA;0;0
1996-12-27 20:00:00;-7.08;71.0269363389048;NA;0;0
1996-12-27 21:00:00;-7.38;73.0305249041386;NA;0;0
1996-12-27 22:00:00;-7.65;76.8341134693724;NA;0;0
1996-12-27 23:00:00;-7.88;77.9377020346062;NA;0;0
1996-12-28 00:00:00;-8.07;77.24129059984;NA;0;0
1996-12-28 01:00:00;-8.47;78.8448791650738;NA;0;NA
1996-12-28 02:00:00;-8.94;77.5484677303076;NA;0;NA
1996-12-28 03:00:00;-9.06;75.5520562955413;NA;0;NA
1996-12-28 04:00:00;-9.18;70.5556448607751;NA;0;NA
1996-12-28 05:00:00;-9.31;69.5592334260089;NA;0;NA
1996-12-28 06:00:00;-9.51;72.3628219912427;NA;0;NA
1996-12-28 07:00:00;-9.79;71.4664105564765;NA;0;NA
1996-12-28 08:00:00;-9.98;73.4699991217103;NA;0;NA
1996-12-28 09:00:00;-10.18;76.7735876869441;NA;6.20533333333333;NA
1996-12-28 10:00:00;-10.11;78.0771762521778;NA;24.0933333333333;NA
1996-12-28 11:00:00;-9.85;78.2807648174116;NA;43.5066666666667;NA
1996-12-28 12:00:00;-9.82;74.3843533826454;NA;60.2506666666667;NA
1996-12-28 13:00:00;-9.59;75.0879419478792;NA;76.5786666666667;NA
1996-12-28 14:00:00;-9.38;76.191530513113;NA;67.808;NA
1996-12-28 15:00:00;-9.02;77.7951190783468;NA;57.2;NA
1996-12-28 16:00:00;-9.46;77.5987076435806;NA;10.296;NA
1996-12-28 17:00:00;-9.83;75.7022962088143;NA;0;NA
1996-12-28 18:00:00;-10.22;74.1058847740481;NA;0;NA
1996-12-28 19:00:00;-11.02;75.3094733392819;NA;0;NA
1996-12-28 20:00:00;-10.43;77.6130619045157;NA;0;NA
1996-12-28 21:00:00;-10.27;77.0166504697495;NA;0;NA
1996-12-28 22:00:00;-10.41;77.1202390349833;NA;0;NA
1996-12-28 23:00:00;-10.68;77.4238276002171;NA;0;NA
1996-12-29 00:00:00;-11.09;76.6274161654509;NA;0;NA
1996-12-29 01:00:00;-11.86;76.8310047306846;NA;0;0
1996-12-29 02:00:00;-11.04;78.7345932959184;NA;0;0
1996-12-29 03:00:00;-11.02;79.0381818611522;NA;0;0
1996-12-29 04:00:00;-11.05;79.941770426386;NA;0;0
1996-12-29 05:00:00;-11.1;80.0453589916198;NA;0;0
1996-12-29 06:00:00;-11.09;79.9489475568536;NA;0;0
1996-12-29 07:00:00;-11.26;80.2525361220873;NA;0;0
1996-12-29 08:00:00;-11.3;79.5561246873211;NA;0;0
1996-12-29 09:00:00;-11.59;77.9597132525549;NA;21.5106666666667;0
1996-12-29 10:00:00;-10.61;79.2633018177887;NA;60.7186666666667;0
1996-12-29 11:00:00;-9.8;77.5668903830225;NA;82.7666666666667;0
1996-12-29 12:00:00;-9.4;77.7704789482563;NA;68.692;0
1996-12-29 13:00:00;-8.69;78.8740675134901;NA;141.596;0
1996-12-29 14:00:00;-7.5;69.8776560787238;NA;201.084;0.236111166666667
1996-12-29 15:00:00;-6.47;65.9812446439576;NA;131.057333333333;0.742222166666667
1996-12-29 16:00:00;-7.56;68.8848332091914;NA;53.5773333333333;0.512777666666667
1996-12-29 17:00:00;-9.21;72.2884217744252;NA;0;0.4644445
1996-12-29 18:00:00;-10.54;77.092010339659;NA;0;1.006111
1996-12-29 19:00:00;-10.78;76.6955989048928;NA;0;0.9783335
1996-12-29 20:00:00;-10.97;77.9991874701265;NA;0;1.0616665
1996-12-29 21:00:00;-10.9;78.3027760353604;NA;0;0.971666833333333
1996-12-29 22:00:00;-11.01;78.1063646005941;NA;0;1.00611116666667
1996-12-29 23:00:00;-11.05;78.4099531658279;NA;0;0.929444333333333
1996-12-30 00:00:00;-10.88;78.6135417310617;NA;0;0.824999833333333
1996-12-30 01:00:00;-10.57;78.2171302962955;NA;0;0.8194445
1996-12-30 02:00:00;-10.06;76.8207188615293;NA;0;0.908888833333333
1996-12-30 03:00:00;-9.83;74.6243074267631;NA;0;0.486111333333333
1996-12-30 04:00:00;-9.42;75.0278959919968;NA;0;0.179999833333333
1996-12-30 05:00:00;-9.4;76.1314845572306;NA;0;0.353333333333333
1996-12-30 06:00:00;-8.73;76.3350731224644;NA;0;0.256111166666667
1996-12-30 07:00:00;-8.46;79.1386616876982;NA;0;0.298333333333333
1996-12-30 08:00:00;-8.7;73.042250252932;NA;0;0.95
1996-12-30 09:00:00;-8.18;71.3458388181658;NA;20.5746666666667;0.166111
1996-12-30 10:00:00;-7.78;67.9494273833996;NA;71.1533333333333;0.0688888333333333
1996-12-30 11:00:00;-6.81;64.5530159486333;NA;147.177333333333;0.373888833333333
1996-12-30 12:00:00;-4.58;57.3566045138671;NA;240.153333333333;0.860555666666667
1996-12-30 13:00:00;-4.03;58.2601930791009;NA;199.94;0.762222333333333
1996-12-30 14:00:00;-5.06;74.7637816443347;NA;107.726666666667;0.387777833333333
1996-12-30 15:00:00;-5.96;76.9673702095685;NA;52.988;0.311666666666667
1996-12-30 16:00:00;-6.76;83.1709587748023;NA;12.1853333333333;0.227777833333333
1996-12-30 17:00:00;-7.62;85.674547340036;NA;0;0.145000166666667
1996-12-30 18:00:00;-8.11;86.4781359052699;NA;0;0.0344443333333333
1996-12-30 19:00:00;-8.15;86.0817244705036;NA;0;0.0405555
1996-12-30 20:00:00;-8.17;88.3853130357374;NA;0;0.00666666666666667
1996-12-30 21:00:00;-8.31;85.3889016009712;NA;0;0
1996-12-30 22:00:00;-8.3;87.392490166205;NA;0;0
1996-12-30 23:00:00;-8.17;88.6960787314388;NA;0;0.0133333333333333
1996-12-31 00:00:00;-7.91;87.8996672966726;NA;0;0.0133333333333333
1996-12-31 01:00:00;-7.85;86.2986113364595;NA;0;0.00666666666666667
1996-12-31 02:00:00;-7.83;86.5975553762465;NA;0;0
1996-12-31 03:00:00;-7.69;86.8964994160335;NA;0;0
1996-12-31 04:00:00;-7.48;86.8954434558204;NA;0;0
1996-12-31 05:00:00;-7.36;85.3943874956074;NA;0;0
1996-12-31 06:00:00;-7.09;85.4933315353944;NA;0;0.0138888333333333
1996-12-31 07:00:00;-6.98;85.0922755751813;NA;0;0
1996-12-31 08:00:00;-6.93;85.3912196149683;NA;0;0
1996-12-31 09:00:00;-6.8;85.3901636547553;NA;0.381333333333333;0
1996-12-31 10:00:00;-6.3;85.5891076945422;NA;19.2053333333333;0
1996-12-31 11:00:00;-5.93;85.3880517343292;NA;32.6906666666667;0
1996-12-31 12:00:00;-5.42;85.1869957741162;NA;41.912;0
1996-12-31 13:00:00;-4.99;84.9859398139031;NA;39.2426666666667;0
1996-12-31 14:00:00;-4.8;84.8848838536901;NA;37.8213333333333;0
1996-12-31 15:00:00;-4.3;84.8838278934771;NA;48.0133333333333;0.00666666666666667
1996-12-31 16:00:00;-4.8;85.082771933264;NA;6.032;0
1996-12-31 17:00:00;-5.19;86.931715973051;NA;0;0
1996-12-31 18:00:00;-5.35;88.780660012838;NA;0;0
1996-12-31 19:00:00;-5.46;86.0796040526249;NA;0;0.0205555
1996-12-31 20:00:00;-5.2;85.7785480924119;NA;0;0.0333333333333333
1996-12-31 21:00:00;-5.23;85.4774921321989;NA;0;0
1996-12-31 22:00:00;-5.33;86.2764361719858;NA;0;0
1996-12-31 23:00:00;-5.38;86.5753802117728;NA;0;0
1997-01-01 00:00:00;-5.3;86.6743242515598;NA;0;0
1997-01-01 01:00:00;-5.13;86.6732682913467;NA;0;0.138333333333333
1997-01-01 02:00:00;-4.6;87.0722123311337;NA;0;0.0338888333333333
1997-01-01 03:00:00;-4.44;87.2711563709207;NA;0;0.0416666666666667
1997-01-01 04:00:00;-4.38;87.0701004107077;NA;0;0.0483333333333333
1997-01-01 05:00:00;-3.8;87.2690444504946;NA;0;0.0622221666666667
1997-01-01 06:00:00;-3.44;87.1679884902816;NA;0;0.103889
1997-01-01 07:00:00;-3.16;86.8669325300685;NA;0;0.179444333333333
1997-01-01 08:00:00;-2.9;86.7658765698555;NA;0;0.0900001666666667
1997-01-01 09:00:00;-2.56;86.8648206096425;NA;0.26;0.1794445
1997-01-01 10:00:00;-2;86.5637646494295;NA;3.406;0.193888833333333
1997-01-01 11:00:00;-1.38;86.1627086892164;NA;6.552;0.00666666666666667
1997-01-01 12:00:00;-0.79;85.3616527290034;NA;13.0346666666667;0.00666666666666667
1997-01-01 13:00:00;-0.47;84.3605967687903;NA;14.2653333333333;0.0133333333333333
1997-01-01 14:00:00;0.04;83.9595408085773;NA;23.1746666666667;0.082222
1997-01-01 15:00:00;0.06;84.0584848483643;NA;6.864;0.0338888333333333
1997-01-01 16:00:00;0;87.5574288881513;NA;0;0.0483333333333333
1997-01-01 17:00:00;-0.22;85.8563729279382;NA;0;0.0138888333333333
1997-01-01 18:00:00;-0.43;87.5553169677252;NA;0;0.0966666666666667
1997-01-01 19:00:00;-0.7;85.6542610075122;NA;0;0.0761111666666667
1997-01-01 20:00:00;-0.74;86.0532050472991;NA;0;0.228333333333333
1997-01-01 21:00:00;-1.09;85.0521490870861;NA;0;0.402777833333333
1997-01-01 22:00:00;-2.04;84.8510931268731;NA;0;0.846666833333333
1997-01-01 23:00:00;-1.94;84.85003716666;NA;0;0.929444333333333
1997-01-02 00:00:00;-1.63;84.848981206447;NA;0;0.645
1997-01-02 01:00:00;-0.77;84.447925246234;NA;0;0.395
1997-01-02 02:00:00;-0.71;84.1468692860209;NA;0;0.700555666666667
1997-01-02 03:00:00;-0.54;83.7458133258079;NA;0;0.5755555
1997-01-02 04:00:00;-0.73;82.0447573655949;NA;0;0.756111166666667
1997-01-02 05:00:00;-0.97;82.8437014053818;NA;0;0.839444333333333
1997-01-02 06:00:00;-1.14;83.3426454451688;NA;0;0.811666666666667
1997-01-02 07:00:00;-1.07;83.2415894849558;NA;0;0.846111
1997-01-02 08:00:00;-0.79;83.0405335247427;NA;0;0.666111
1997-01-02 09:00:00;-0.57;82.3394775645297;NA;0.346666666666667;0.471666666666667
1997-01-02 10:00:00;-0.05;82.5384216043167;NA;2.184;0.235555666666667
1997-01-02 11:00:00;0.3;81.6373656441037;NA;12.948;0.076111
1997-01-02 12:00:00;0.07;82.9363096838906;NA;15.184;0.145000166666667
1997-01-02 13:00:00;-0.27;85.3352537236776;NA;10.4;0.055
1997-01-02 14:00:00;-0.34;86.7341977634646;NA;6.01466666666667;0.0133333333333333
1997-01-02 15:00:00;-0.62;87.0331418032515;NA;0.173333333333333;0.00666666666666667
1997-01-02 16:00:00;-0.64;87.4320858430385;NA;0;0
1997-01-02 17:00:00;-0.8;87.6310298828255;NA;0;0
1997-01-02 18:00:00;-1.01;87.9299739226124;NA;0;0
1997-01-02 19:00:00;-0.8;88.2289179623994;NA;0;0.0138888333333333
1997-01-02 20:00:00;-0.17;88.3278620021864;NA;0;0.0205555
1997-01-02 21:00:00;-0.24;88.3268060419733;NA;0;0.0277778333333333
1997-01-02 22:00:00;-0.5;88.3257500817603;NA;0;0.055
1997-01-02 23:00:00;-0.14;88.5246941215472;NA;0;0.0411111666666667
1997-01-03 00:00:00;-0.14;88.7236381613342;NA;0;0.0755555
1997-01-03 01:00:00;0.12;88.7225822011212;NA;0;0.0338888333333333
1997-01-03 02:00:00;0.24;88.7215262409082;NA;0;0
1997-01-03 03:00:00;0.24;88.7204702806951;NA;0;0
1997-01-03 04:00:00;0.29;88.7194143204821;NA;0;0
1997-01-03 05:00:00;0.35;88.7183583602691;NA;0;0.172777666666667
1997-01-03 06:00:00;0.46;88.717302400056;NA;0;0.2494445
1997-01-03 07:00:00;0.52;88.716246439843;NA;0;0.166111166666667
1997-01-03 08:00:00;0.65;88.71519047963;NA;0;0.5544445
1997-01-03 09:00:00;0.85;88.6141345194169;NA;0.190666666666667;0.735000166666667
1997-01-03 10:00:00;1.14;88.2130785592039;NA;0.104;0.5616665
1997-01-03 11:00:00;1.48;88.1120225989909;NA;12.948;0.0133333333333333
1997-01-03 12:00:00;1.72;88.2109666387778;0.8;19.3093333333333;0.0405555
1997-01-03 13:00:00;1.9;88.3099106785648;1.2;25.2373333333333;0.00666666666666667
1997-01-03 14:00:00;1.89;88.3088547183518;1.6;31.7546666666667;0.228333333333333
1997-01-03 15:00:00;2.03;88.4077987581387;1.6;43.732;0.0616666666666667
1997-01-03 16:00:00;1.87;88.4067427979257;1.2;18.0613333333333;0.290555666666667
1997-01-03 17:00:00;1.57;88.4056868377127;1.2;0;0.242222166666667
1997-01-03 18:00:00;1.79;88.4046308774996;0.8;0;0.332222166666667
1997-01-03 19:00:00;2.13;88.4035749172866;1.2;0;0.457777833333333
1997-01-03 20:00:00;2.18;87.1025189570736;1.2;0;0.4155555
1997-01-03 21:00:00;2.09;87.2014629968605;1;0;0.464999833333333
1997-01-03 22:00:00;2.02;87.3004070366475;1.8;0;0.2705555
1997-01-03 23:00:00;1.66;87.6993510764345;2.2;0;0.395
1997-01-04 00:00:00;1.42;87.8982951162214;2.8;0;0.352777666666667
1997-01-04 01:00:00;0.96;87.8972391560084;2.6;0;0.166111166666667
1997-01-04 02:00:00;0.19;87.9961831957954;0.4;0;0.00666666666666667
1997-01-04 03:00:00;0;88.3951272355824;0.2;0;0
1997-01-04 04:00:00;-0.08;88.5940712753693;NA;0;0
1997-01-04 05:00:00;0.13;88.6930153151563;0.226779119543414;0;0.0138888333333333
1997-01-04 06:00:00;0.29;88.6919593549432;NA;0;0.1305555
1997-01-04 07:00:00;0.32;88.6909033947302;NA;0;0.0966666666666667
1997-01-04 08:00:00;0.35;88.6898474345172;NA;0;0.172777666666667
1997-01-04 09:00:00;0.44;88.6887914743041;NA;3.34533333333333;0.158888833333333
1997-01-04 10:00:00;1.38;88.6877355140911;0.226779119543414;59.7653333333333;0.242777833333333
1997-01-04 11:00:00;3.13;86.8866795538781;0.4;222.698666666667;0.874444333333333
1997-01-04 12:00:00;3.51;77.685623593665;1.6;323.249333333333;0.9294445
1997-01-04 13:00:00;2.37;81.984567633452;1.8;187.286666666667;0.638333166666667
1997-01-04 14:00:00;3.22;79.883511673239;1.4;248.369333333333;0.783889
1997-01-04 15:00:00;3.82;75.882455713026;1.4;109.304;0.652222166666667
1997-01-04 16:00:00;3.14;74.6813997528129;1;49.244;0.2983335
1997-01-04 17:00:00;1.46;79.3803437925999;NA;0;0.485
1997-01-04 18:00:00;0.84;81.0792878323869;0.2;0;0.402222166666667
1997-01-04 19:00:00;0.68;83.3782318721738;NA;0;0.442777833333333
1997-01-04 20:00:00;0.69;84.2771759119608;NA;0;0.103333333333333
1997-01-04 21:00:00;0.46;85.9761199517477;NA;0;0
1997-01-04 22:00:00;0.19;87.1750639915347;NA;0;0.0205555
1997-01-04 23:00:00;0.14;87.6740080313217;NA;0;0.09
1997-01-05 00:00:00;0.22;87.6729520711087;NA;0;0.0138888333333333
1997-01-05 01:00:00;0.18;87.4718961108956;NA;0;0.138333166666667
1997-01-05 02:00:00;0.25;87.2708401506826;NA;0;0.347222166666667
1997-01-05 03:00:00;0.04;86.2697841904696;NA;0;0.1033335
1997-01-05 04:00:00;0.06;86.5687282302565;NA;0;0.2005555
1997-01-05 05:00:00;0.12;87.9676722700435;NA;0;0.4716665
1997-01-05 06:00:00;-0.02;85.0666163098305;NA;0;0.562222
1997-01-05 07:00:00;-0.2;84.7655603496174;NA;0;0.214444333333333
1997-01-05 08:00:00;-0.26;84.7645043894044;NA;0;0.110555333333333
1997-01-05 09:00:00;-0.19;84.5634484291914;NA;17.0386666666667;0.00666666666666667
1997-01-05 10:00:00;0.01;87.3623924689783;NA;51.1333333333333;0.0411111666666667
1997-01-05 11:00:00;1.09;83.2613365087653;NA;106.530666666667;0.353889
1997-01-05 12:00:00;1.47;83.4602805485522;0.226779119543414;225.645333333333;0.416111166666667
1997-01-05 13:00:00;3.45;77.7592245883392;0.4;402.670666666667;0.867777833333333
1997-01-05 14:00:00;NA;70.8581686281262;1.4;407.090666666667;0.901666666666667
1997-01-05 15:00:00;NA;65.5571126679132;1.4;197.218666666667;0.832222333333333
1997-01-05 16:00:00;2.39;77.0560567077002;0.4;31.5293333333333;0.215
1997-01-05 17:00:00;1.36;80.1550007474871;0.2;0;0.131111166666667
1997-01-05 18:00:00;1.15;82.4539447872741;NA;0;0.041111
1997-01-05 19:00:00;1.02;83.252888827061;0.2;0;0.09
1997-01-05 20:00:00;0.88;84.751832866848;NA;0;0.0344443333333333
1997-01-05 21:00:00;0.71;85.750776906635;NA;0;0.0827778333333333
1997-01-05 22:00:00;0.46;86.9497209464219;NA;0;0.465
1997-01-05 23:00:00;0.38;86.9486649862089;NA;0;0.360555666666667
1997-01-06 00:00:00;0.48;86.8476090259959;NA;0;0.284444333333333
1997-01-06 01:00:00;0.14;86.9465530657828;NA;0;0.02
1997-01-06 02:00:00;-0.11;87.9454971055698;NA;0;0.00666666666666667
1997-01-06 03:00:00;0.07;88.3444411453568;NA;0;0
1997-01-06 04:00:00;0.2;88.4433851851437;NA;0;0.041111
1997-01-06 05:00:00;0.04;88.6423292249307;NA;0;0
1997-01-06 06:00:00;-0.07;88.6412732647177;NA;0;0
1997-01-06 07:00:00;-0.16;88.6402173045046;NA;0;0
1997-01-06 08:00:00;-0.15;88.6391613442916;NA;0;0.0138888333333333
1997-01-06 09:00:00;-0.2;88.6381053840786;NA;0.190666666666667;0.0205555
1997-01-06 10:00:00;0.02;88.6370494238655;NA;0.147333333333333;0.00666666666666667
1997-01-06 11:00:00;0.12;88.6359934636525;NA;0.104;0.02
1997-01-06 12:00:00;0.22;88.6349375034395;NA;0.104;0.00666666666666667
1997-01-06 13:00:00;0.25;88.6338815432264;NA;NA;0
1997-01-06 14:00:00;0.28;88.6328255830134;NA;NA;0
1997-01-06 15:00:00;0.26;88.6317696228004;NA;0.0173333333333334;0
1997-01-06 16:00:00;0.14;88.6307136625873;NA;0.277333333333333;0.0272221666666667
1997-01-06 17:00:00;0.16;88.6296577023743;NA;0;0.228333333333333
1997-01-06 18:00:00;0.15;88.6286017421613;NA;0;0.0138888333333333
1997-01-06 19:00:00;0.13;88.6275457819482;NA;0;0
1997-01-06 20:00:00;0.05;88.6264898217352;NA;0;0
1997-01-06 21:00:00;-0.02;88.6254338615222;NA;0;0.0688888333333333
1997-01-06 22:00:00;-0.17;88.6243779013091;NA;0;0.388888833333333
1997-01-06 23:00:00;-0.13;88.1233219410961;NA;0;0.0411111666666667
1997-01-07 00:00:00;-0.16;88.1222659808831;NA;0;0
1997-01-07 01:00:00;-0.17;88.22121002067;NA;0;0
1997-01-07 02:00:00;-0.17;88.320154060457;NA;0;0
1997-01-07 03:00:00;-0.1;88.519098100244;NA;0;0
1997-01-07 04:00:00;-0.05;88.618042140031;NA;0;0
1997-01-07 05:00:00;-0.04;88.6169861798179;NA;0;0
1997-01-07 06:00:00;-0.05;88.6159302196049;NA;0;0
1997-01-07 07:00:00;-0.02;88.6148742593919;NA;0;0
1997-01-07 08:00:00;0.11;88.6138182991788;NA;0;0
1997-01-07 09:00:00;0.2;88.6127623389658;NA;0.277333333333333;0
1997-01-07 10:00:00;0.22;88.6117063787528;NA;0.190666666666667;0
1997-01-07 11:00:00;0.38;88.6106504185397;NA;0.104;0.0272221666666667
1997-01-07 12:00:00;0.54;88.6095944583267;NA;3.31933333333333;0.0205555
1997-01-07 13:00:00;0.77;88.6085384981137;NA;6.53466666666667;0.0761111666666667
1997-01-07 14:00:00;1;88.6074825379006;NA;2.184;0.0138888333333333
1997-01-07 15:00:00;1.28;88.6064265776876;NA;11.856;0.00666666666666667
1997-01-07 16:00:00;1.32;88.6053706174746;NA;7.176;0.041111
1997-01-07 17:00:00;1.12;88.0043146572615;0.226779119543414;0;0.6105555
1997-01-07 18:00:00;1.08;87.5032586970485;NA;0;0.652222166666667
1997-01-07 19:00:00;1.1;87.4022027368355;NA;0;0.756111
1997-01-07 20:00:00;1.11;87.0011467766224;NA;0;0.512777833333333
1997-01-07 21:00:00;1.19;86.8000908164094;0.6;0;0.492777666666667
1997-01-07 22:00:00;1.07;86.4990348561964;NA;0;0.45
1997-01-07 23:00:00;0.99;86.7979788959833;0.4;0;0.541111166666667
1997-01-08 00:00:00;0.9;86.4969229357703;NA;0;0.666111333333333
1997-01-08 01:00:00;1.39;85.4958669755573;NA;0;0.533889
1997-01-08 02:00:00;1.57;84.2948110153442;0.6;0;0.5955555
1997-01-08 03:00:00;1.63;83.8937550551312;NA;0;0.797778
1997-01-08 04:00:00;1.7;83.2926990949182;0.8;0;0.902222333333333
1997-01-08 05:00:00;NA;NA;NA;0;NA
1997-01-08 06:00:00;NA;NA;NA;0;NA
1997-01-08 07:00:00;NA;NA;NA;0;NA
1997-01-08 08:00:00;NA;NA;NA;0;NA
1997-01-08 09:00:00;NA;NA;NA;28.964;NA