timestamp;temp;rH;precip;PAR;ws
1997-07-11 10:00:00;NA;NA;NA;507.372730540689;NA
1997-07-11 11:00:00;NA;NA;NA;333.873872626824;NA
1997-07-11 12:00:00;NA;NA;NA;418.807423908159;NA
1997-07-11 13:00:00;NA;NA;NA;662.646779783107;NA
1997-07-11 14:00:00;NA;NA;NA;1624.68226433556;NA
1997-07-11 15:00:00;NA;NA;NA;1624.03845315967;NA
1997-07-11 16:00:00;NA;NA;NA;1059.25097211238;NA
1997-07-11 17:00:00;NA;NA;NA;853.842191044609;NA
1997-07-11 18:00:00;NA;NA;NA;140.978139541809;NA
1997-07-11 19:00:00;NA;NA;NA;182.066498946909;NA
1997-07-11 20:00:00;NA;NA;NA;98.0739024611105;NA
1997-07-11 21:00:00;NA;NA;NA;25.9175268244308;NA
1997-07-11 22:00:00;NA;NA;NA;12.9587634122154;NA
1997-07-11 23:00:00;NA;NA;NA;0;NA
1997-07-12 00:00:00;NA;NA;NA;0;NA
1997-07-12 01:00:00;NA;NA;NA;0;NA
1997-07-12 02:00:00;NA;NA;NA;0;NA
1997-07-12 03:00:00;NA;NA;NA;0;NA
1997-07-12 04:00:00;NA;NA;NA;0;NA
1997-07-12 05:00:00;NA;NA;NA;0;NA
1997-07-12 06:00:00;NA;NA;NA;0;NA
1997-07-12 07:00:00;NA;NA;NA;118.642844131965;NA
1997-07-12 08:00:00;NA;NA;NA;412.369312149224;NA
1997-07-12 09:00:00;NA;NA;NA;735.232362870383;NA
1997-07-12 10:00:00;NA;NA;NA;1013.55688660281;NA
1997-07-12 11:00:00;NA;NA;NA;1311.45987327394;NA
1997-07-12 12:00:00;NA;NA;NA;1540.32649231464;NA
1997-07-12 13:00:00;NA;NA;NA;1695.00625431778;NA
1997-07-12 14:00:00;NA;NA;NA;1572.17038355307;NA
1997-07-12 15:00:00;NA;NA;NA;1572.68213089801;NA
1997-07-12 16:00:00;NA;NA;NA;1445.4221217964;NA
1997-07-12 17:00:00;NA;NA;NA;1207.93833778604;NA
1997-07-12 18:00:00;NA;NA;NA;757.815277963262;NA
1997-07-12 19:00:00;NA;NA;NA;250.789214978824;NA
1997-07-12 20:00:00;NA;NA;NA;67.352553785782;NA
1997-07-12 21:00:00;NA;NA;NA;6.83430325179259;NA
1997-07-12 22:00:00;NA;NA;NA;3.41715162589629;NA
1997-07-12 23:00:00;NA;NA;NA;0;NA
1997-07-13 00:00:00;NA;NA;NA;0;NA
1997-07-13 01:00:00;NA;NA;NA;0;NA
1997-07-13 02:00:00;NA;NA;NA;0;NA
1997-07-13 03:00:00;NA;NA;NA;0;NA
1997-07-13 04:00:00;NA;NA;NA;0;NA
1997-07-13 05:00:00;NA;NA;NA;0;NA
1997-07-13 06:00:00;NA;NA;NA;0;NA
1997-07-13 07:00:00;NA;NA;NA;103.868203044152;NA
1997-07-13 08:00:00;NA;NA;NA;403.570559412013;NA
1997-07-13 09:00:00;NA;NA;NA;715.769455783756;NA
1997-07-13 10:00:00;NA;NA;NA;1013.45783872959;NA
1997-07-13 11:00:00;NA;NA;NA;1274.26739688194;NA
1997-07-13 12:00:00;NA;NA;NA;1490.10922059495;NA
1997-07-13 13:00:00;NA;NA;NA;1586.16914963404;NA
1997-07-13 14:00:00;NA;NA;NA;1458.69453680712;NA
1997-07-13 15:00:00;NA;NA;NA;1550.18175569948;NA
1997-07-13 16:00:00;NA;NA;NA;1426.32239024489;NA
1997-07-13 17:00:00;NA;NA;NA;1044.64141081325;NA
1997-07-13 18:00:00;NA;NA;NA;645.726101442316;NA
1997-07-13 19:00:00;NA;NA;NA;372.453019243827;NA
1997-07-13 20:00:00;NA;NA;NA;248.775241556798;NA
1997-07-13 21:00:00;NA;NA;NA;31.5632555976508;NA
1997-07-13 22:00:00;NA;NA;NA;15.7816277988254;NA
1997-07-13 23:00:00;NA;NA;NA;0;NA
1997-07-14 00:00:00;NA;NA;NA;0;NA
1997-07-14 01:00:00;NA;NA;NA;0;NA
1997-07-14 02:00:00;NA;NA;NA;0;NA
1997-07-14 03:00:00;NA;NA;NA;0;NA
1997-07-14 04:00:00;NA;NA;NA;0;NA
1997-07-14 05:00:00;NA;NA;NA;0;NA
1997-07-14 06:00:00;NA;NA;NA;0;NA
1997-07-14 07:00:00;NA;NA;NA;97.1329476655739;NA
1997-07-14 08:00:00;NA;NA;NA;290.243284475887;NA
1997-07-14 09:00:00;NA;NA;NA;549.682680382101;NA
1997-07-14 10:00:00;NA;NA;NA;672.221407527165;NA
1997-07-14 11:00:00;NA;NA;NA;825.151323770175;NA
1997-07-14 12:00:00;NA;NA;NA;597.770422827685;NA
1997-07-14 13:00:00;NA;NA;NA;307.741742077095;NA
1997-07-14 14:00:00;NA;NA;NA;1045.56585762992;NA
1997-07-14 15:00:00;NA;NA;NA;291.712494595234;NA
1997-07-14 16:00:00;NA;NA;NA;55.3017292113652;NA
1997-07-14 17:00:00;NA;NA;NA;135.976221944482;NA
1997-07-14 18:00:00;NA;NA;NA;407.829617960232;NA
1997-07-14 19:00:00;NA;NA;NA;511.994964624027;NA
1997-07-14 20:00:00;NA;NA;NA;233.670440891604;NA
1997-07-14 21:00:00;NA;NA;NA;42.7886812286145;NA
1997-07-14 22:00:00;NA;NA;NA;0.0990478732143853;NA
1997-07-14 23:00:00;NA;NA;NA;0;NA
1997-07-15 00:00:00;NA;NA;NA;0;NA
1997-07-15 01:00:00;NA;NA;NA;0;NA
1997-07-15 02:00:00;NA;NA;NA;0;NA
1997-07-15 03:00:00;NA;NA;NA;0;NA
1997-07-15 04:00:00;NA;NA;NA;0;NA
1997-07-15 05:00:00;NA;NA;NA;0;NA
1997-07-15 06:00:00;NA;NA;NA;0;NA
1997-07-15 07:00:00;NA;NA;NA;32.2400827312824;NA
1997-07-15 08:00:00;NA;NA;NA;122.07650373673;NA
1997-07-15 09:00:00;NA;NA;NA;587.370396140174;NA
1997-07-15 10:00:00;NA;NA;NA;1045.56585762992;NA
1997-07-15 11:00:00;NA;NA;NA;1298.23698219982;NA
1997-07-15 12:00:00;NA;NA;NA;827.36339293863;NA
1997-07-15 13:00:00;NA;NA;NA;1544.91571044024;NA
1997-07-15 14:00:00;NA;NA;NA;1603.53554340429;NA
1997-07-15 15:00:00;NA;NA;NA;1467.11360603034;NA
1997-07-15 16:00:00;NA;NA;NA;1365.85366364751;NA
1997-07-15 17:00:00;NA;NA;NA;1202.55673667472;NA
1997-07-15 18:00:00;NA;NA;NA;643.827683872374;NA
1997-07-15 19:00:00;NA;NA;NA;516.039419446948;NA
1997-07-15 20:00:00;NA;NA;NA;245.308565994294;NA
1997-07-15 21:00:00;NA;NA;NA;32.3556385833659;NA
1997-07-15 22:00:00;NA;NA;NA;16.1778192916829;NA
1997-07-15 23:00:00;NA;NA;NA;0;NA
1997-07-16 00:00:00;NA;NA;NA;0;NA
1997-07-16 01:00:00;NA;NA;NA;0;NA
1997-07-16 02:00:00;NA;NA;NA;0;NA
1997-07-16 03:00:00;NA;NA;NA;0;NA
1997-07-16 04:00:00;NA;NA;NA;0;NA
1997-07-16 05:00:00;NA;NA;NA;0;NA
1997-07-16 06:00:00;NA;NA;NA;0;NA
1997-07-16 07:00:00;NA;NA;NA;96.0599290390847;NA
1997-07-16 08:00:00;NA;NA;NA;408.258825410827;NA
1997-07-16 09:00:00;NA;NA;NA;729.933301653413;NA
1997-07-16 10:00:00;NA;NA;NA;1033.0363016683;NA
1997-07-16 11:00:00;NA;NA;NA;1250.13273177536;NA
1997-07-16 12:00:00;NA;NA;NA;1495.58986957948;NA
1997-07-16 13:00:00;NA;NA;NA;1618.40923236532;NA
1997-07-16 14:00:00;NA;NA;NA;1637.17880433944;NA
1997-07-16 15:00:00;NA;NA;NA;1562.46369197806;NA
1997-07-16 16:00:00;NA;NA;NA;1405.86900442612;NA
1997-07-16 17:00:00;NA;NA;NA;1142.2695978449;NA
1997-07-16 18:00:00;NA;NA;NA;826.884661551427;NA
1997-07-16 19:00:00;NA;NA;NA;546.298544713942;NA
1997-07-16 20:00:00;NA;NA;NA;272.596255064858;NA
1997-07-16 21:00:00;NA;NA;NA;34.8978673292018;NA
1997-07-16 22:00:00;NA;NA;NA;0.0990478732143853;NA
1997-07-16 23:00:00;NA;NA;NA;0;NA
1997-07-17 00:00:00;NA;NA;NA;0;NA
1997-07-17 01:00:00;NA;NA;NA;0;NA
1997-07-17 02:00:00;NA;NA;NA;0;NA
1997-07-17 03:00:00;NA;NA;NA;0;NA
1997-07-17 04:00:00;NA;NA;NA;0;NA
1997-07-17 05:00:00;NA;NA;NA;0;NA
1997-07-17 06:00:00;NA;NA;NA;0;NA
1997-07-17 07:00:00;NA;NA;NA;65.9493755819116;NA
1997-07-17 08:00:00;NA;NA;NA;282.534058344034;NA
1997-07-17 09:00:00;NA;NA;NA;549.319504846981;NA
1997-07-17 10:00:00;NA;NA;NA;936.365577411061;NA
1997-07-17 11:00:00;NA;NA;NA;1168.35220445802;NA
1997-07-17 12:00:00;NA;NA;NA;1073.01862648917;NA
1997-07-17 13:00:00;NA;NA;NA;711.328809467978;NA
1997-07-17 14:00:00;NA;NA;NA;808.346201281468;NA
1997-07-17 15:00:00;NA;NA;NA;247.817778782392;NA
1997-07-17 16:00:00;NA;NA;NA;330.308149191106;NA
1997-07-17 17:00:00;NA;NA;NA;198.343366111807;NA
1997-07-17 18:00:00;NA;NA;NA;95.9278652081322;NA
1997-07-17 19:00:00;NA;NA;NA;57.8934818938082;NA
1997-07-17 20:00:00;NA;NA;NA;24.7619683035963;NA
1997-07-17 21:00:00;NA;NA;NA;3.00445215416969;NA
1997-07-17 22:00:00;NA;NA;NA;1.50222607708484;NA
1997-07-17 23:00:00;NA;NA;NA;0;NA
1997-07-18 00:00:00;NA;NA;NA;0;NA
1997-07-18 01:00:00;NA;NA;NA;0;NA
1997-07-18 02:00:00;NA;NA;NA;0;NA
1997-07-18 03:00:00;NA;NA;NA;0;NA
1997-07-18 04:00:00;NA;NA;NA;0;NA
1997-07-18 05:00:00;NA;NA;NA;0;NA
1997-07-18 06:00:00;NA;NA;NA;0;NA
1997-07-18 07:00:00;NA;NA;NA;89.4732454703281;NA
1997-07-18 08:00:00;NA;NA;NA;77.2573411072206;NA
1997-07-18 09:00:00;NA;NA;NA;50.62997119142;NA
1997-07-18 10:00:00;NA;NA;NA;518.895299791296;NA
1997-07-18 11:00:00;NA;NA;NA;1246.20383280453;NA
1997-07-18 12:00:00;NA;NA;NA;1188.26082697411;NA
1997-07-18 13:00:00;NA;NA;NA;876.028914644631;NA
1997-07-18 14:00:00;NA;NA;NA;751.047006626946;NA
1997-07-18 15:00:00;NA;NA;NA;646.287372723864;NA
1997-07-18 16:00:00;NA;NA;NA;754.579714104926;NA
1997-07-18 17:00:00;NA;NA;NA;857.440930438065;NA
1997-07-18 18:00:00;NA;NA;NA;756.296543907308;NA
1997-07-18 19:00:00;NA;NA;NA;212.210068361821;NA
1997-07-18 20:00:00;NA;NA;NA;96.6872322361092;NA
1997-07-18 21:00:00;NA;NA;NA;14.7251171512053;NA
1997-07-18 22:00:00;NA;NA;NA;0;NA
1997-07-18 23:00:00;NA;NA;NA;0;NA
1997-07-19 00:00:00;NA;NA;NA;0;NA
1997-07-19 01:00:00;NA;NA;NA;0;NA
1997-07-19 02:00:00;NA;NA;NA;0;NA
1997-07-19 03:00:00;NA;NA;NA;0;NA
1997-07-19 04:00:00;NA;NA;NA;0;NA
1997-07-19 05:00:00;NA;NA;NA;0;NA
1997-07-19 06:00:00;NA;NA;NA;0;NA
1997-07-19 07:00:00;NA;NA;NA;49.4413967128474;NA
1997-07-19 08:00:00;NA;NA;NA;135.13431502216;NA
1997-07-19 09:00:00;NA;NA;NA;287.585499877968;NA
1997-07-19 10:00:00;NA;NA;NA;1063.39447480851;NA
1997-07-19 11:00:00;NA;NA;NA;1390.07086864842;NA
1997-07-19 12:00:00;NA;NA;NA;1676.56684192103;NA
1997-07-19 13:00:00;NA;NA;NA;1715.22852843238;NA
1997-07-19 14:00:00;NA;NA;NA;1681.88241111687;NA
1997-07-19 15:00:00;NA;NA;NA;1239.84826093994;NA
1997-07-19 16:00:00;NA;NA;NA;955.844992476557;NA
1997-07-19 17:00:00;NA;NA;NA;467.737073276066;NA
1997-07-19 18:00:00;NA;NA;NA;576.871321579449;NA
1997-07-19 19:00:00;NA;NA;NA;416.875990380479;NA
1997-07-19 20:00:00;NA;NA;NA;124.816828228995;NA
1997-07-19 21:00:00;NA;NA;NA;28.6578513166955;NA
1997-07-19 22:00:00;NA;NA;NA;0;NA
1997-07-19 23:00:00;NA;NA;NA;0;NA
1997-07-20 00:00:00;NA;NA;NA;0;NA
1997-07-20 01:00:00;NA;NA;NA;0;NA
1997-07-20 02:00:00;NA;NA;NA;0;NA
1997-07-20 03:00:00;NA;NA;NA;0;NA
1997-07-20 04:00:00;NA;NA;NA;0;NA
1997-07-20 05:00:00;NA;NA;NA;0;NA
1997-07-20 06:00:00;NA;NA;NA;0;NA
1997-07-20 07:00:00;NA;NA;NA;16.1282953550757;NA
1997-07-20 08:00:00;NA;NA;NA;101.887245579864;NA
1997-07-20 09:00:00;NA;NA;NA;348.516449883684;NA
1997-07-20 10:00:00;NA;NA;NA;1064.99574875881;NA
1997-07-20 11:00:00;NA;NA;NA;1290.79188372987;NA
1997-07-20 12:00:00;NA;NA;NA;1529.64582998636;NA
1997-07-20 13:00:00;NA;NA;NA;1759.27181605504;NA
1997-07-20 14:00:00;NA;NA;NA;1789.33284557561;NA
1997-07-20 15:00:00;NA;NA;NA;1253.00512009858;NA
1997-07-20 16:00:00;NA;NA;NA;1233.04697364588;NA
1997-07-20 17:00:00;NA;NA;NA;697.34655136588;NA
1997-07-20 18:00:00;NA;NA;NA;701.704657787313;NA
1997-07-20 19:00:00;NA;NA;NA;221.22342482433;NA
1997-07-20 20:00:00;NA;NA;NA;77.7030565366853;NA
1997-07-20 21:00:00;NA;NA;NA;9.75621551161696;NA
1997-07-20 22:00:00;NA;NA;NA;4.87810775580848;NA
1997-07-20 23:00:00;NA;NA;NA;0;NA
1997-07-21 00:00:00;NA;NA;NA;0;NA
1997-07-21 01:00:00;NA;NA;NA;0;NA
1997-07-21 02:00:00;NA;NA;NA;0;NA
1997-07-21 03:00:00;NA;NA;NA;0;NA
1997-07-21 04:00:00;NA;NA;NA;0;NA
1997-07-21 05:00:00;NA;NA;NA;0;NA
1997-07-21 06:00:00;NA;NA;NA;0;NA
1997-07-21 07:00:00;NA;NA;NA;30.6883327175904;NA
1997-07-21 08:00:00;NA;NA;NA;147.036567786755;NA
1997-07-21 09:00:00;NA;NA;NA;292.125194066961;NA
1997-07-21 10:00:00;NA;NA;NA;797.038235756159;NA
1997-07-21 11:00:00;NA;NA;NA;1243.52954022774;NA
1997-07-21 12:00:00;NA;NA;NA;1489.96064878513;NA
1997-07-21 13:00:00;NA;NA;NA;1611.07968974745;NA
1997-07-21 14:00:00;NA;NA;NA;1630.09688140462;NA
1997-07-21 15:00:00;NA;NA;NA;1550.99064666406;NA
1997-07-21 16:00:00;NA;NA;NA;1380.2651292002;NA
1997-07-21 17:00:00;NA;NA;NA;1141.41118294371;NA
1997-07-21 18:00:00;NA;NA;NA;828.155775924345;NA
1997-07-21 19:00:00;NA;NA;NA;530.863584471367;NA
1997-07-21 20:00:00;NA;NA;NA;222.80819079576;NA
1997-07-21 21:00:00;NA;NA;NA;31.3156359146148;NA
1997-07-21 22:00:00;NA;NA;NA;0;NA
1997-07-21 23:00:00;NA;NA;NA;0;NA
1997-07-22 00:00:00;NA;NA;NA;0;NA
1997-07-22 01:00:00;NA;NA;NA;0;NA
1997-07-22 02:00:00;NA;NA;NA;0;NA
1997-07-22 03:00:00;NA;NA;NA;0;NA
1997-07-22 04:00:00;NA;NA;NA;0;NA
1997-07-22 05:00:00;NA;NA;NA;0;NA
1997-07-22 06:00:00;NA;NA;NA;0;NA
1997-07-22 07:00:00;NA;NA;NA;73.6255857560264;NA
1997-07-22 08:00:00;NA;NA;NA;388.267663000391;NA
1997-07-22 09:00:00;NA;NA;NA;687.425256065573;NA
1997-07-22 10:00:00;NA;NA;NA;970.570109627762;NA
1997-07-22 11:00:00;NA;NA;NA;1219.41138310004;NA
1997-07-22 12:00:00;NA;NA;NA;1469.60631083957;NA
1997-07-22 13:00:00;NA;NA;NA;1589.88344487958;NA
1997-07-22 14:00:00;NA;NA;NA;1577.05674529831;NA
1997-07-22 15:00:00;NA;NA;NA;1363.65810245792;NA
1997-07-22 16:00:00;NA;NA;NA;1279.25280650039;NA
1997-07-22 17:00:00;NA;NA;NA;770.245786051668;NA
1997-07-22 18:00:00;NA;NA;NA;793.901719771037;NA
1997-07-22 19:00:00;NA;NA;NA;512.259092285932;NA
1997-07-22 20:00:00;NA;NA;NA;148.027046518899;NA
1997-07-22 21:00:00;NA;NA;NA;27.6343566268135;NA
1997-07-22 22:00:00;NA;NA;NA;0.0495239366071927;NA
1997-07-22 23:00:00;NA;NA;NA;0;NA
1997-07-23 00:00:00;NA;NA;NA;0;NA
1997-07-23 01:00:00;NA;NA;NA;0;NA
1997-07-23 02:00:00;NA;NA;NA;0;NA
1997-07-23 03:00:00;NA;NA;NA;0;NA
1997-07-23 04:00:00;NA;NA;NA;0;NA
1997-07-23 05:00:00;NA;NA;NA;0;NA
1997-07-23 06:00:00;NA;NA;NA;0;NA
1997-07-23 07:00:00;NA;NA;NA;0;NA
1997-07-23 08:00:00;NA;NA;NA;246.018409085664;NA
1997-07-23 09:00:00;NA;NA;NA;371.578096363767;NA
1997-07-23 10:00:00;NA;NA;NA;327.41925288902;NA
1997-07-23 11:00:00;NA;NA;NA;196.114788964483;NA
1997-07-23 12:00:00;NA;NA;NA;649.110237110474;NA
1997-07-23 13:00:00;NA;NA;NA;305.89284844376;NA
1997-07-23 14:00:00;NA;NA;NA;931.182072046175;NA
1997-07-23 15:00:00;NA;NA;NA;616.308883097644;NA
1997-07-23 16:00:00;NA;NA;NA;142.843541154013;NA
1997-07-23 17:00:00;NA;NA;NA;339.965316829509;NA
1997-07-23 18:00:00;NA;NA;NA;601.336146263402;NA
1997-07-23 19:00:00;NA;NA;NA;426.599189934358;NA
1997-07-23 20:00:00;NA;NA;NA;123.512697898339;NA
1997-07-23 21:00:00;NA;NA;NA;10.8622500958443;NA
1997-07-23 22:00:00;NA;NA;NA;5.43112504792213;NA
1997-07-23 23:00:00;NA;NA;NA;0;NA
1997-07-24 00:00:00;NA;NA;NA;0;NA
1997-07-24 01:00:00;NA;NA;NA;0;NA
1997-07-24 02:00:00;NA;NA;NA;0;NA
1997-07-24 03:00:00;NA;NA;NA;0;NA
1997-07-24 04:00:00;NA;NA;NA;0;NA
1997-07-24 05:00:00;NA;NA;NA;0;NA
1997-07-24 06:00:00;NA;NA;NA;0;NA
1997-07-24 07:00:00;NA;NA;NA;0;NA
1997-07-24 08:00:00;NA;NA;NA;138.865118246568;NA
1997-07-24 09:00:00;NA;NA;NA;155.307065200156;NA
1997-07-24 10:00:00;NA;NA;NA;410.834070114401;NA
1997-07-24 11:00:00;NA;NA;NA;554.783645852641;NA
1997-07-24 12:00:00;NA;NA;NA;827.71006049488;NA
1997-07-24 13:00:00;NA;NA;NA;618.273332583062;NA
1997-07-24 14:00:00;NA;NA;NA;417.20614995786;NA
1997-07-24 15:00:00;NA;NA;NA;333.758316774741;NA
1997-07-24 16:00:00;NA;NA;NA;464.749129100765;NA
1997-07-24 17:00:00;NA;NA;NA;808.610328943373;NA
1997-07-24 18:00:00;NA;NA;NA;476.007570689467;NA
1997-07-24 19:00:00;NA;NA;NA;225.053275921953;NA
1997-07-24 20:00:00;NA;NA;NA;78.660519311091;NA
1997-07-24 21:00:00;NA;NA;NA;7.52763836429329;NA
1997-07-24 22:00:00;NA;NA;NA;3.76381918214664;NA
1997-07-24 23:00:00;NA;NA;NA;0;NA
1997-07-25 00:00:00;NA;NA;NA;0;NA
1997-07-25 01:00:00;NA;NA;NA;0;NA
1997-07-25 02:00:00;NA;NA;NA;0;NA
1997-07-25 03:00:00;NA;NA;NA;0;NA
1997-07-25 04:00:00;NA;NA;NA;0;NA
1997-07-25 05:00:00;NA;NA;NA;0;NA
1997-07-25 06:00:00;NA;NA;NA;0;NA
1997-07-25 07:00:00;NA;NA;NA;0;NA
1997-07-25 08:00:00;NA;NA;NA;137.362892169483;NA
1997-07-25 09:00:00;NA;NA;NA;224.409464746059;NA
1997-07-25 10:00:00;NA;NA;NA;331.942439099143;NA
1997-07-25 11:00:00;NA;NA;NA;541.329643074354;NA
1997-07-25 12:00:00;NA;NA;NA;1189.96114879763;NA
1997-07-25 13:00:00;NA;NA;NA;1153.42899156039;NA
1997-07-25 14:00:00;NA;NA;NA;1014.33276160965;NA
1997-07-25 15:00:00;NA;NA;NA;1533.88838055571;NA
1997-07-25 16:00:00;NA;NA;NA;917.100766070863;NA
1997-07-25 17:00:00;NA;NA;NA;381.631455495027;NA
1997-07-25 18:00:00;NA;NA;NA;297.770922840181;NA
1997-07-25 19:00:00;NA;NA;NA;164.749629113261;NA
1997-07-25 20:00:00;NA;NA;NA;70.4890697709042;NA
1997-07-25 21:00:00;NA;NA;NA;18.6870320797807;NA
1997-07-25 22:00:00;NA;NA;NA;0;NA
1997-07-25 23:00:00;NA;NA;NA;0;NA
1997-07-26 00:00:00;NA;NA;NA;0;NA
1997-07-26 01:00:00;NA;NA;NA;0;NA
1997-07-26 02:00:00;NA;NA;NA;0;NA
1997-07-26 03:00:00;NA;NA;NA;0;NA
1997-07-26 04:00:00;NA;NA;NA;0;NA
1997-07-26 05:00:00;NA;NA;NA;0;NA
1997-07-26 06:00:00;NA;NA;NA;0;NA
1997-07-26 07:00:00;NA;NA;NA;0;NA
1997-07-26 08:00:00;NA;NA;NA;219.737706726114;NA
1997-07-26 09:00:00;NA;NA;NA;384.40479594503;NA
1997-07-26 10:00:00;NA;NA;NA;505.094629456758;NA
1997-07-26 11:00:00;NA;NA;NA;838.440246759772;NA
1997-07-26 12:00:00;NA;NA;NA;1194.93005043721;NA
1997-07-26 13:00:00;NA;NA;NA;1688.0563952139;NA
1997-07-26 14:00:00;NA;NA;NA;1337.70755967575;NA
1997-07-26 15:00:00;NA;NA;NA;946.303380690238;NA
1997-07-26 16:00:00;NA;NA;NA;1278.90613894414;NA
1997-07-26 17:00:00;NA;NA;NA;1221.37583258545;NA
1997-07-26 18:00:00;NA;NA;NA;812.770339618377;NA
1997-07-26 19:00:00;NA;NA;NA;560.214770900564;NA
1997-07-26 20:00:00;NA;NA;NA;252.770172443111;NA
1997-07-26 21:00:00;NA;NA;NA;21.0311650791878;NA
1997-07-26 22:00:00;NA;NA;NA;0;NA
1997-07-26 23:00:00;NA;NA;NA;0;NA
1997-07-27 00:00:00;NA;NA;NA;0;NA
1997-07-27 01:00:00;NA;NA;NA;0;NA
1997-07-27 02:00:00;NA;NA;NA;0;NA
1997-07-27 03:00:00;NA;NA;NA;0;NA
1997-07-27 04:00:00;NA;NA;NA;0;NA
1997-07-27 05:00:00;NA;NA;NA;0;NA
1997-07-27 06:00:00;NA;NA;NA;0;NA
1997-07-27 07:00:00;NA;NA;NA;0;NA
1997-07-27 08:00:00;NA;NA;NA;348.879625418803;NA
1997-07-27 09:00:00;NA;NA;NA;579.892281712488;NA
1997-07-27 10:00:00;NA;NA;NA;996.685732198622;NA
1997-07-27 11:00:00;NA;NA;NA;1234.89586727922;NA
1997-07-27 12:00:00;NA;NA;NA;1465.36376027022;NA
1997-07-27 13:00:00;NA;NA;NA;1589.88344487958;NA
1997-07-27 14:00:00;NA;NA;NA;1600.20093167274;NA
1997-07-27 15:00:00;NA;NA;NA;1525.55185122683;NA
1997-07-27 16:00:00;NA;NA;NA;1328.84277502306;NA
1997-07-27 17:00:00;NA;NA;NA;1045.81347731296;NA
1997-07-27 18:00:00;NA;NA;NA;689.158593846824;NA
1997-07-27 19:00:00;NA;NA;NA;532.646446189226;NA
1997-07-27 20:00:00;NA;NA;NA;230.401861075529;NA
1997-07-27 21:00:00;NA;NA;NA;25.2076837330611;NA
1997-07-27 22:00:00;NA;NA;NA;0;NA
1997-07-27 23:00:00;NA;NA;NA;0;NA
1997-07-28 00:00:00;NA;NA;NA;0;NA
1997-07-28 01:00:00;NA;NA;NA;0;NA
1997-07-28 02:00:00;NA;NA;NA;0;NA
1997-07-28 03:00:00;NA;NA;NA;0;NA
1997-07-28 04:00:00;NA;NA;NA;0;NA
1997-07-28 05:00:00;NA;NA;NA;0;NA
1997-07-28 06:00:00;NA;NA;NA;0;NA
1997-07-28 07:00:00;NA;NA;NA;0;NA
1997-07-28 08:00:00;NA;NA;NA;264.953060848481;NA
1997-07-28 09:00:00;NA;NA;NA;649.060713173867;NA
1997-07-28 10:00:00;NA;NA;NA;964.973904791149;NA
1997-07-28 11:00:00;NA;NA;NA;1234.1034842935;NA
1997-07-28 12:00:00;NA;NA;NA;1380.36417707341;NA
1997-07-28 13:00:00;NA;NA;NA;1540.07887263161;NA
1997-07-28 14:00:00;NA;NA;NA;1507.02989893574;NA
1997-07-28 15:00:00;NA;NA;NA;1442.28560581127;NA
1997-07-28 16:00:00;NA;NA;NA;1331.99579898705;NA
1997-07-28 17:00:00;NA;NA;NA;1108.82443265618;NA
1997-07-28 18:00:00;NA;NA;NA;798.210302255863;NA
1997-07-28 19:00:00;NA;NA;NA;535.254706850538;NA
1997-07-28 20:00:00;NA;NA;NA;220.827233331472;NA
1997-07-28 21:00:00;NA;NA;NA;21.4108485931763;NA
1997-07-28 22:00:00;NA;NA;NA;0;NA
1997-07-28 23:00:00;NA;NA;NA;0;NA
1997-07-29 00:00:00;NA;NA;NA;0;NA
1997-07-29 01:00:00;NA;NA;NA;0;NA
1997-07-29 02:00:00;NA;NA;NA;0;NA
1997-07-29 03:00:00;NA;NA;NA;0;NA
1997-07-29 04:00:00;NA;NA;NA;0;NA
1997-07-29 05:00:00;NA;NA;NA;0;NA
1997-07-29 06:00:00;NA;NA;NA;0;NA
1997-07-29 07:00:00;NA;NA;NA;0;NA
1997-07-29 08:00:00;NA;NA;NA;112.18822439416;NA
1997-07-29 09:00:00;NA;NA;NA;307.196978774416;NA
1997-07-29 10:00:00;NA;NA;NA;988.43174276409;NA
1997-07-29 11:00:00;NA;NA;NA;1182.63160617976;NA
1997-07-29 12:00:00;NA;NA;NA;1391.44103089455;NA
1997-07-29 13:00:00;NA;NA;NA;1625.39210742693;NA
1997-07-29 14:00:00;NA;NA;NA;1523.80200546671;NA
1997-07-29 15:00:00;NA;NA;NA;1039.30933363855;NA
1997-07-29 16:00:00;NA;NA;NA;1121.46954446988;NA
1997-07-29 17:00:00;NA;NA;NA;379.931133671513;NA
1997-07-29 18:00:00;NA;NA;NA;674.94522404056;NA
1997-07-29 19:00:00;NA;NA;NA;540.784879771675;NA
1997-07-29 20:00:00;NA;NA;NA;154.250554552536;NA
1997-07-29 21:00:00;NA;NA;NA;32.1575428369371;NA
1997-07-29 22:00:00;NA;NA;NA;0;NA
1997-07-29 23:00:00;NA;NA;NA;0;NA
1997-07-30 00:00:00;NA;NA;NA;0;NA
1997-07-30 01:00:00;NA;NA;NA;0;NA
1997-07-30 02:00:00;NA;NA;NA;0;NA
1997-07-30 03:00:00;NA;NA;NA;0;NA
1997-07-30 04:00:00;NA;NA;NA;0;NA
1997-07-30 05:00:00;NA;NA;NA;0;NA
1997-07-30 06:00:00;NA;NA;NA;0;NA
1997-07-30 07:00:00;NA;NA;NA;0;NA
1997-07-30 08:00:00;NA;NA;NA;348.598989778029;NA
1997-07-30 09:00:00;NA;NA;NA;665.387104275372;NA
1997-07-30 10:00:00;NA;NA;NA;970.487569733417;NA
1997-07-30 11:00:00;NA;NA;NA;1210.95929791908;NA
1997-07-30 12:00:00;NA;NA;NA;1445.14148615562;NA
1997-07-30 13:00:00;NA;NA;NA;1570.63514151825;NA
1997-07-30 14:00:00;NA;NA;NA;1595.16599811768;NA
1997-07-30 15:00:00;NA;NA;NA;1519.54294691849;NA
1997-07-30 16:00:00;NA;NA;NA;1342.29677780135;NA
1997-07-30 17:00:00;NA;NA;NA;1125.5139992928;NA
1997-07-30 18:00:00;NA;NA;NA;765.739107820413;NA
1997-07-30 19:00:00;NA;NA;NA;337.687215745578;NA
1997-07-30 20:00:00;NA;NA;NA;172.937586632317;NA
1997-07-30 21:00:00;NA;NA;NA;18.241316650316;NA
1997-07-30 22:00:00;NA;NA;NA;0;NA
1997-07-30 23:00:00;NA;NA;NA;0;NA
1997-07-31 00:00:00;NA;NA;NA;0;NA
1997-07-31 01:00:00;NA;NA;NA;0;NA
1997-07-31 02:00:00;NA;NA;NA;0;NA
1997-07-31 03:00:00;NA;NA;NA;0;NA
1997-07-31 04:00:00;NA;NA;NA;0;NA
1997-07-31 05:00:00;NA;NA;NA;0;NA
1997-07-31 06:00:00;NA;NA;NA;0;NA
1997-07-31 07:00:00;NA;NA;NA;0;NA
1997-07-31 08:00:00;NA;NA;NA;281.576595569628;NA
1997-07-31 09:00:00;NA;NA;NA;593.164696723216;NA
1997-07-31 10:00:00;NA;NA;NA;816.732254546953;NA
1997-07-31 11:00:00;NA;NA;NA;1130.13623337614;NA
1997-07-31 12:00:00;NA;NA;NA;1219.93963842385;NA
1997-07-31 13:00:00;NA;NA;NA;854.205366579728;NA
1997-07-31 14:00:00;NA;NA;NA;1245.3124019456;NA
1997-07-31 15:00:00;NA;NA;NA;1531.2801198944;NA
1997-07-31 16:00:00;NA;NA;NA;1044.0306155951;NA
1997-07-31 17:00:00;NA;NA;NA;572.892898672005;NA
1997-07-31 18:00:00;NA;NA;NA;496.989211832048;NA
1997-07-31 19:00:00;NA;NA;NA;230.203765329101;NA
1997-07-31 20:00:00;NA;NA;NA;83.4808491408578;NA
1997-07-31 21:00:00;NA;NA;NA;4.0609628017898;NA
1997-07-31 22:00:00;NA;NA;NA;0;NA
1997-07-31 23:00:00;NA;NA;NA;0;NA
1997-08-01 00:00:00;NA;NA;NA;0;NA
1997-08-01 01:00:00;NA;NA;NA;0;NA
1997-08-01 02:00:00;NA;NA;NA;NA;NA
1997-08-01 03:00:00;NA;NA;NA;NA;NA
1997-08-01 04:00:00;NA;NA;NA;NA;NA
1997-08-01 05:00:00;NA;NA;NA;NA;NA
1997-08-01 06:00:00;NA;NA;NA;NA;NA
1997-08-01 07:00:00;NA;NA;NA;NA;NA
1997-08-01 08:00:00;NA;NA;NA;NA;NA
1997-08-01 09:00:00;NA;NA;NA;NA;NA
1997-08-01 10:00:00;NA;NA;NA;NA;NA
1997-08-01 11:00:00;NA;NA;NA;NA;NA
1997-08-01 12:00:00;NA;NA;NA;NA;NA
1997-08-01 13:00:00;NA;NA;NA;NA;NA
1997-08-01 14:00:00;NA;NA;NA;NA;NA
1997-08-01 15:00:00;NA;NA;NA;NA;NA
1997-08-01 16:00:00;NA;NA;NA;NA;NA
1997-08-01 17:00:00;NA;NA;NA;NA;NA
1997-08-01 18:00:00;NA;NA;NA;NA;NA
1997-08-01 19:00:00;NA;NA;NA;NA;NA
1997-08-01 20:00:00;NA;NA;NA;NA;NA
1997-08-01 21:00:00;NA;NA;NA;NA;NA
1997-08-01 22:00:00;NA;NA;NA;NA;NA
1997-08-01 23:00:00;NA;NA;NA;NA;NA
1997-08-02 00:00:00;NA;NA;NA;NA;NA
1997-08-02 01:00:00;NA;NA;NA;NA;NA
1997-08-02 02:00:00;NA;NA;NA;NA;NA
1997-08-02 03:00:00;NA;NA;NA;NA;NA
1997-08-02 04:00:00;NA;NA;NA;NA;NA
1997-08-02 05:00:00;NA;NA;NA;NA;NA
1997-08-02 06:00:00;NA;NA;NA;NA;NA
1997-08-02 07:00:00;NA;NA;NA;NA;NA
1997-08-02 08:00:00;NA;NA;NA;NA;NA
1997-08-02 09:00:00;NA;NA;NA;NA;NA
1997-08-02 10:00:00;NA;NA;NA;NA;NA
1997-08-02 11:00:00;NA;NA;NA;NA;NA
1997-08-02 12:00:00;NA;NA;NA;NA;NA
1997-08-02 13:00:00;NA;NA;NA;NA;NA
1997-08-02 14:00:00;NA;NA;NA;NA;NA
1997-08-02 15:00:00;NA;NA;NA;NA;NA
1997-08-02 16:00:00;NA;NA;NA;NA;NA
1997-08-02 17:00:00;NA;NA;NA;NA;NA
1997-08-02 18:00:00;NA;NA;NA;NA;NA
1997-08-02 19:00:00;NA;NA;NA;NA;NA
1997-08-02 20:00:00;NA;NA;NA;NA;NA
1997-08-02 21:00:00;NA;NA;NA;NA;NA
1997-08-02 22:00:00;NA;NA;NA;NA;NA
1997-08-02 23:00:00;NA;NA;NA;NA;NA
1997-08-03 00:00:00;NA;NA;NA;NA;NA
1997-08-03 01:00:00;NA;NA;NA;NA;NA
1997-08-03 02:00:00;NA;NA;NA;NA;NA
1997-08-03 03:00:00;NA;NA;NA;NA;NA
1997-08-03 04:00:00;NA;NA;NA;NA;NA
1997-08-03 05:00:00;NA;NA;NA;NA;NA
1997-08-03 06:00:00;NA;NA;NA;NA;NA