timestamp;temp;rH;precip;PAR;ws
1997-11-18 14:00:00;5.91;74.6567117485396;0;NA;0.515555666666667
1997-11-18 15:00:00;6.35;74.1567117485396;0;NA;0.447778
1997-11-18 16:00:00;6.04;74.5567117485396;0;NA;0.6544445
1997-11-18 17:00:00;5.06;78.3567117485396;0;NA;0.93
1997-11-18 18:00:00;3.96;83.4567117485396;0;NA;0.384999833333333
1997-11-18 19:00:00;3.03;87.6567117485396;0;NA;0.198333166666667
1997-11-18 20:00:00;2.43;89.2567117485396;0;NA;0.336111
1997-11-18 21:00:00;2;90.0567117485396;0;NA;0.35
1997-11-18 22:00:00;1.8;90.5567117485396;0;NA;0.225555666666667
1997-11-18 23:00:00;1.37;92.2567117485396;0;NA;0.0405555
1997-11-19 00:00:00;1.72;92.2567117485396;0;NA;0.122777666666667
1997-11-19 01:00:00;2.26;91.1567117485396;NA;NA;0.171111333333333
1997-11-19 02:00:00;2.5;89.2567117485396;NA;NA;0.129444333333333
1997-11-19 03:00:00;2.77;86.8567117485396;NA;NA;0.191666666666667
1997-11-19 04:00:00;2.73;89.2567117485396;NA;NA;0.784999833333333
1997-11-19 05:00:00;2.63;87.3567117485396;NA;NA;0.619444333333333
1997-11-19 06:00:00;2.45;87.5567117485396;NA;NA;0.198333166666667
1997-11-19 07:00:00;2.15;87.2567117485396;NA;NA;0.178333333333333
1997-11-19 08:00:00;1.98;86.6567117485396;NA;NA;0.191666666666667
1997-11-19 09:00:00;1.95;85.3567117485396;NA;NA;0.357222333333333
1997-11-19 10:00:00;1.89;82.7567117485396;NA;NA;0.461111
1997-11-19 11:00:00;2.07;82.8567117485396;NA;NA;0.267222333333333
1997-11-19 12:00:00;2.11;81.4567117485396;NA;NA;0.440000166666667
1997-11-19 13:00:00;2.13;80.8567117485396;NA;NA;0.536666666666667
1997-11-19 14:00:00;2.14;80.2567117485396;NA;NA;0.3644445
1997-11-19 15:00:00;2.18;80.0567117485396;NA;NA;0.177777833333333
1997-11-19 16:00:00;1.98;80.6567117485396;NA;NA;0.335555833333333
1997-11-19 17:00:00;1.78;82.1567117485396;NA;NA;0.474444666666667
1997-11-19 18:00:00;1.65;82.4567117485396;NA;NA;0.364444333333333
1997-11-19 19:00:00;1.65;83.6567117485396;NA;NA;0.337222166666667
1997-11-19 20:00:00;1.77;83.9567117485396;NA;NA;0.0888888333333333
1997-11-19 21:00:00;1.73;84.9567117485396;NA;NA;0.122222333333333
1997-11-19 22:00:00;1.74;85.0567117485396;NA;NA;0.3372225
1997-11-19 23:00:00;1.65;86.8567117485396;NA;NA;0.447222333333333
1997-11-20 00:00:00;1.58;94.5567117485396;0.611162411561115;NA;0.336666833333333
1997-11-20 01:00:00;1.87;95.1567117485396;0.0727711485267364;NA;0.357222166666667
1997-11-20 02:00:00;2.06;94.9567117485396;0.9700899202507;NA;0.267777833333333
1997-11-20 03:00:00;2.12;95.3567117485396;0.611162411561115;NA;0.287778
1997-11-20 04:00:00;2.2;95.7567117485396;0.0727711485267364;NA;0.177777666666667
1997-11-20 05:00:00;2.33;95.9567117485396;0.790626165905907;NA;0.0883331666666667
1997-11-20 06:00:00;2.58;95.9567117485396;0.790626165905907;NA;0.295
1997-11-20 07:00:00;2.77;96.0567117485396;0.431698657216322;NA;0.391111333333333
1997-11-20 08:00:00;3.43;96.1567117485396;NA;NA;0.516111166666667
1997-11-20 09:00:00;3.88;96.1567117485396;NA;NA;0.323333333333333
1997-11-20 10:00:00;4.55;95.8567117485396;NA;NA;0.177222166666667
1997-11-20 11:00:00;5.06;95.5567117485396;NA;NA;0.136666666666667
1997-11-20 12:00:00;5.8;95.3567117485396;NA;NA;0.143888833333333
1997-11-20 13:00:00;6.15;95.1567117485396;NA;NA;0.2466665
1997-11-20 14:00:00;6.87;94.0567117485396;NA;NA;0.446666666666667
1997-11-20 15:00:00;7.56;91.0567117485396;NA;NA;0.853889
1997-11-20 16:00:00;7.95;85.3567117485396;0.0727711485267364;NA;1.32277783333333
1997-11-20 17:00:00;7.82;84.6567117485396;NA;NA;1.012778
1997-11-20 18:00:00;7.39;89.6567117485396;0.0727711485267364;NA;0.999444666666667
1997-11-20 19:00:00;7.55;89.0567117485396;NA;NA;1.06777766666667
1997-11-20 20:00:00;7.51;89.8567117485396;0.0727711485267364;NA;1.0194445
1997-11-20 21:00:00;7.55;88.9567117485396;NA;NA;0.9916665
1997-11-20 22:00:00;7.34;89.3567117485396;NA;NA;0.93
1997-11-20 23:00:00;6.67;91.8567117485396;NA;NA;0.5783335
1997-11-21 00:00:00;7.13;89.6567117485396;NA;NA;0.820000166666667
1997-11-21 01:00:00;7.15;87.9567117485396;NA;NA;1.22666683333333
1997-11-21 02:00:00;7.12;87.6567117485396;NA;NA;0.888333333333333
1997-11-21 03:00:00;6.7;89.9567117485396;NA;NA;0.4955555
1997-11-21 04:00:00;6.47;91.2567117485396;NA;NA;0.261111166666667
1997-11-21 05:00:00;6.07;93.8567117485396;0.790626165905907;NA;0.247222166666667
1997-11-21 06:00:00;6;94.8567117485396;NA;NA;0.108888833333333
1997-11-21 07:00:00;5.71;95.0567117485396;NA;NA;0.267777666666667
1997-11-21 08:00:00;5.55;95.3369781144614;NA;NA;0.246666666666667
1997-11-21 09:00:00;5.71;95.8172444803833;NA;NA;0.1366665
1997-11-21 10:00:00;5.98;95.4975108463051;NA;NA;0.157222166666667
1997-11-21 11:00:00;6.46;94.877777212227;NA;NA;0.3644445
1997-11-21 12:00:00;7.88;92.6580435781488;NA;NA;0.426111
1997-11-21 13:00:00;9.26;83.7383099440707;NA;NA;0.668333333333333
1997-11-21 14:00:00;9.79;76.3185763099925;NA;NA;0.8194445
1997-11-21 15:00:00;9.55;71.5988426759143;NA;NA;0.633888833333333
1997-11-21 16:00:00;9.31;74.0791090418362;NA;NA;0.302222333333333
1997-11-21 17:00:00;8.25;76.959375407758;NA;NA;0.439444666666667
1997-11-21 18:00:00;7.49;81.4396417736799;NA;NA;0.398889
1997-11-21 19:00:00;6.66;83.0199081396017;NA;NA;0.129444333333333
1997-11-21 20:00:00;5.64;88.3001745055236;NA;NA;0.185
1997-11-21 21:00:00;4.91;91.5804408714454;NA;NA;0.0605555
1997-11-21 22:00:00;4.21;93.0607072373673;NA;NA;0.102222166666667
1997-11-21 23:00:00;3.62;94.2409736032891;NA;NA;0.02
1997-11-22 00:00:00;3.26;94.721239969211;NA;NA;0.0961111666666667
1997-11-22 01:00:00;3.44;95.0015063351328;NA;NA;0.0677776666666667
1997-11-22 02:00:00;2.7;94.5817727010547;NA;NA;0.116111166666667
1997-11-22 03:00:00;1.48;94.9620390669765;NA;NA;0.0822221666666667
1997-11-22 04:00:00;1.02;95.3423054328984;NA;NA;0.0544443333333333
1997-11-22 05:00:00;0.79;95.6225717988202;NA;NA;0.0883333333333333
1997-11-22 06:00:00;0.57;95.7028381647421;0.0727711485267364;NA;0.0883333333333333
1997-11-22 07:00:00;0.8;95.7831045306639;NA;NA;0.075
1997-11-22 08:00:00;1.07;95.8633708965858;NA;NA;0.061111
1997-11-22 09:00:00;1.62;95.8436372625076;NA;NA;0.075
1997-11-22 10:00:00;1.99;95.9239036284295;NA;NA;0.253333333333333
1997-11-22 11:00:00;2.39;95.8041699943513;NA;NA;0.17
1997-11-22 12:00:00;2.76;95.6844363602732;NA;NA;0.212222166666667
1997-11-22 13:00:00;3.34;93.664702726195;NA;NA;0.1566665
1997-11-22 14:00:00;4;89.5449690921169;NA;NA;0.143333333333333
1997-11-22 15:00:00;4.32;88.2252354580387;NA;NA;0.1844445
1997-11-22 16:00:00;3.96;89.3055018239606;NA;NA;0.206110833333333
1997-11-22 17:00:00;3.2;89.5857681898824;NA;NA;0.446666666666667
1997-11-22 18:00:00;2.8;90.6660345558043;NA;NA;0.426111166666667
1997-11-22 19:00:00;3.14;91.7463009217261;NA;NA;0.308888833333333
1997-11-22 20:00:00;3.42;90.926567287648;NA;NA;0.253888833333333
1997-11-22 21:00:00;3.67;89.9068336535698;NA;NA;0.523333666666667
1997-11-22 22:00:00;3.71;89.9871000194917;NA;NA;0.342778
1997-11-22 23:00:00;3.63;89.7673663854135;NA;NA;0.267777833333333
1997-11-23 00:00:00;3.43;89.9476327513354;NA;NA;0.494999833333333
1997-11-23 01:00:00;3.23;90.3278991172572;NA;NA;0.495000166666667
1997-11-23 02:00:00;3.15;90.4081654831791;NA;NA;0.0877776666666667
1997-11-23 03:00:00;3.09;89.7884318491009;NA;NA;0.0133333333333333
1997-11-23 04:00:00;3.02;89.2686982150228;NA;NA;0.081111
1997-11-23 05:00:00;2.98;89.1489645809446;NA;NA;0.115555333333333
1997-11-23 06:00:00;2.94;87.9292309468665;NA;NA;0.0477778333333333
1997-11-23 07:00:00;2.92;87.3094973127883;NA;NA;0.02
1997-11-23 08:00:00;2.89;86.7897636787102;NA;NA;0.061111
1997-11-23 09:00:00;2.84;88.070030044632;NA;NA;0.115555666666667
1997-11-23 10:00:00;2.87;88.8502964105539;NA;NA;0.4544445
1997-11-23 11:00:00;2.95;88.2305627764757;NA;NA;0.5572225
1997-11-23 12:00:00;3.16;87.1108291423976;NA;NA;0.2744445
1997-11-23 13:00:00;3.4;84.9910955083194;NA;NA;0.0955553333333333
1997-11-23 14:00:00;3.53;83.2713618742413;NA;NA;0.171111
1997-11-23 15:00:00;3.49;83.3516282401631;NA;NA;0.114999833333333
1997-11-23 16:00:00;3.54;82.931894606085;NA;NA;0.1916665
1997-11-23 17:00:00;3.38;83.9121609720068;NA;NA;0.02
1997-11-23 18:00:00;3.15;84.2924273379287;NA;NA;0.0744443333333333
1997-11-23 19:00:00;3.02;84.6726937038505;NA;NA;0.02
1997-11-23 20:00:00;2.79;85.6529600697723;NA;NA;0.212777666666667
1997-11-23 21:00:00;2.54;85.9332264356942;NA;NA;0.233333333333333
1997-11-23 22:00:00;2.34;86.8134928016161;NA;NA;0.3372225
1997-11-23 23:00:00;2.15;87.1937591675379;NA;NA;0.0883331666666667
1997-11-24 00:00:00;2.06;86.8740255334597;NA;NA;0.1155555
1997-11-24 01:00:00;2;87.7542918993816;NA;NA;0.15
1997-11-24 02:00:00;2.06;87.0345582653034;NA;NA;0.0877776666666667
1997-11-24 03:00:00;2.09;86.3148246312253;NA;NA;0.274444333333333
1997-11-24 04:00:00;2.13;85.7950909971471;NA;NA;0.701666833333333
1997-11-24 05:00:00;1.86;86.775357363069;NA;NA;0.46
1997-11-24 06:00:00;1.46;86.6556237289908;NA;NA;0.612222333333333
1997-11-24 07:00:00;1.21;86.9358900949127;NA;NA;0.605000166666667
1997-11-24 08:00:00;1.25;92.5161564608345;NA;NA;0.425555666666667
1997-11-24 09:00:00;1.72;85.7964228267564;NA;NA;0.15
1997-11-24 10:00:00;2.31;82.8766891926782;NA;NA;0.266666833333333
1997-11-24 11:00:00;2.35;78.4569555586001;NA;NA;0.336111166666667
1997-11-24 12:00:00;2.4;77.2372219245219;NA;NA;0.433333333333333
1997-11-24 13:00:00;2.43;76.6174882904438;NA;NA;0.481666666666667
1997-11-24 14:00:00;2.52;76.0977546563656;NA;NA;0.383888833333333
1997-11-24 15:00:00;2.65;NA;NA;NA;NA
1997-11-24 16:00:00;NA;NA;NA;NA;NA
1997-11-24 17:00:00;NA;NA;NA;NA;NA
1997-11-24 18:00:00;2.34;79.318820120053;NA;NA;0.391666666666667
1997-11-24 19:00:00;2.21;81.2990864859749;NA;NA;0.246667
1997-11-24 20:00:00;2.08;82.7793528518967;NA;NA;0.343333166666667
1997-11-24 21:00:00;1.95;83.8596192178186;NA;NA;0.337222
1997-11-24 22:00:00;1.86;85.3398855837404;NA;NA;0.267222333333333
1997-11-24 23:00:00;1.64;87.5201519496623;NA;NA;0.0872221666666667
1997-11-25 00:00:00;1.3;89.1004183155841;NA;NA;0.0816666666666667
1997-11-25 01:00:00;1.07;90.280684681506;NA;NA;0.15
1997-11-25 02:00:00;0.52;91.1609510474278;NA;NA;0.328889
1997-11-25 03:00:00;0.32;92.1412174133497;NA;NA;0.1566665
1997-11-25 04:00:00;0.52;92.1214837792715;NA;NA;0.129444333333333
1997-11-25 05:00:00;0.46;91.6017501451934;NA;NA;0.129999833333333
1997-11-25 06:00:00;0.35;92.4820165111152;NA;NA;0.0672221666666667
1997-11-25 07:00:00;0.55;92.2622828770371;NA;NA;0.1155555
1997-11-25 08:00:00;0.57;91.2425492429589;NA;NA;0.322777833333333
1997-11-25 09:00:00;0.7;90.8228156088808;NA;NA;0.225555666666667
1997-11-25 10:00:00;1.09;89.0030819748026;NA;NA;0.426111333333333
1997-11-25 11:00:00;1.34;87.8833483407245;NA;NA;0.405555666666667
1997-11-25 12:00:00;1.5;88.6636147066463;NA;NA;0.5294445
1997-11-25 13:00:00;1.5;88.6438810725682;NA;NA;0.460555666666667
1997-11-25 14:00:00;2.42;86.42414743849;NA;NA;0.364444333333333
1997-11-25 15:00:00;3.48;83.1044138044119;NA;NA;0.5844445
1997-11-25 16:00:00;3.67;81.8846801703337;NA;NA;0.2055555
1997-11-25 17:00:00;2.93;83.9649465362556;NA;NA;0.406111166666667
1997-11-25 18:00:00;2.27;86.9452129021774;NA;NA;0.44
1997-11-25 19:00:00;1.55;89.4254792680993;NA;NA;0.315555666666667
1997-11-25 20:00:00;0.8;90.6057456340211;NA;NA;0.246666833333333
1997-11-25 21:00:00;0.46;91.986011999943;NA;NA;0.260555666666667
1997-11-25 22:00:00;0.18;92.5662783658648;NA;NA;0.157222166666667
1997-11-25 23:00:00;0.43;92.5965447317867;NA;NA;0.108888833333333
1997-11-26 00:00:00;0.49;92.6268110977085;NA;NA;0.143889
1997-11-26 01:00:00;0.51;92.8070774636303;NA;NA;0.136666666666667
1997-11-26 02:00:00;0.53;92.7873438295522;NA;NA;0.198889
1997-11-26 03:00:00;0.48;92.567610195474;NA;NA;0.150000166666667
1997-11-26 04:00:00;0.57;92.4478765613959;NA;NA;0.26
1997-11-26 05:00:00;0.55;92.4281429273178;NA;NA;0.129444166666667
1997-11-26 06:00:00;0.58;92.4084092932396;NA;NA;0.1505555
1997-11-26 07:00:00;0.62;NA;NA;NA;0.150555333333333
1997-11-26 08:00:00;NA;NA;NA;NA;NA
1997-11-26 09:00:00;NA;NA;NA;NA;NA
1997-11-26 10:00:00;0.88;91.729474756927;NA;NA;0.2533335
1997-11-26 11:00:00;0.98;91.7097411228488;NA;NA;0.315555666666667
1997-11-26 12:00:00;1.33;90.7900074887707;NA;NA;0.308888833333333
1997-11-26 13:00:00;1.66;89.4702738546925;NA;NA;0.266666666666667
1997-11-26 14:00:00;2.02;88.0505402206144;NA;NA;0.446666833333333
1997-11-26 15:00:00;2.24;86.7308065865362;NA;NA;0.33
1997-11-26 16:00:00;2.31;86.7110729524581;NA;NA;0.0883333333333333
1997-11-26 17:00:00;2.2;86.6913393183799;NA;NA;0.0955555
1997-11-26 18:00:00;1.87;87.6716056843018;NA;NA;0.115555333333333
1997-11-26 19:00:00;1.89;88.4518720502236;NA;NA;0.0538888333333333
1997-11-26 20:00:00;1.93;88.7321384161455;NA;NA;0.2055555
1997-11-26 21:00:00;2.07;88.3124047820673;NA;NA;0.143333333333333
1997-11-26 22:00:00;1.95;88.7926711479892;NA;NA;0.102222333333333
1997-11-26 23:00:00;1.85;89.472937513911;NA;NA;0.1505555
1997-11-27 00:00:00;1.73;89.8532038798329;NA;NA;0.295
1997-11-27 01:00:00;1.61;90.2334702457547;NA;NA;0.2266665
1997-11-27 02:00:00;1.51;90.5137366116766;NA;NA;0.233333333333333
1997-11-27 03:00:00;1.44;90.5940029775984;NA;NA;0.197777833333333
1997-11-27 04:00:00;1.43;90.9742693435203;NA;NA;0.0949998333333333
1997-11-27 05:00:00;1.34;90.3545357094421;NA;NA;0.185000166666667
1997-11-27 06:00:00;1.34;90.034802075364;NA;NA;0.191666833333333
1997-11-27 07:00:00;1.31;89.6150684412858;NA;NA;0.308889
1997-11-27 08:00:00;1.29;89.9953348072077;NA;NA;0.33
1997-11-27 09:00:00;1.36;90.0756011731295;NA;NA;0.212778
1997-11-27 10:00:00;1.56;89.5558675390514;NA;NA;0.247222166666667
1997-11-27 11:00:00;1.77;88.4361339049732;NA;NA;0.3705555
1997-11-27 12:00:00;1.99;87.5164002708951;NA;NA;0.405555833333333
1997-11-27 13:00:00;2.22;86.5924415238483;NA;NA;0.377777833333333
1997-11-27 14:00:00;2.47;85.8684827768016;NA;NA;0.461666666666667
1997-11-27 15:00:00;2.78;84.6445240297549;NA;NA;0.433333166666667
1997-11-27 16:00:00;2.77;85.6205652827082;NA;NA;0.343888833333333
1997-11-27 17:00:00;2.54;87.4966065356615;NA;NA;0.336666666666667
1997-11-27 18:00:00;2.39;88.0726477886147;NA;NA;0.384999833333333
1997-11-27 19:00:00;2.44;88.448689041568;NA;NA;0.149999833333333
1997-11-27 20:00:00;2.49;88.5247302945213;NA;NA;0.00666666666666667
1997-11-27 21:00:00;2.41;89.2007715474746;NA;NA;0.02
1997-11-27 22:00:00;2.29;89.1768128004278;NA;NA;0.00666666666666667
1997-11-27 23:00:00;2.26;88.9528540533811;NA;NA;0.0888888333333333
1997-11-28 00:00:00;2.31;89.5288953063344;NA;NA;0.0877776666666667
1997-11-28 01:00:00;2.32;89.7049365592877;NA;NA;0.267222333333333
1997-11-28 02:00:00;2.28;89.180977812241;NA;NA;0.232777833333333
1997-11-28 03:00:00;2.08;89.1570190651942;NA;NA;0.281666666666667
1997-11-28 04:00:00;2.03;89.5330603181475;NA;NA;0.212777666666667
1997-11-28 05:00:00;2.18;89.6091015711008;NA;NA;0.191111333333333
1997-11-28 06:00:00;2.24;89.8851428240541;NA;NA;0.0544443333333333
1997-11-28 07:00:00;2.16;90.7611840770073;NA;NA;0.0744443333333333
1997-11-28 08:00:00;2.39;89.8372253299606;NA;NA;0
1997-11-28 09:00:00;2.48;90.6132665829139;NA;NA;0.0544443333333333
1997-11-28 10:00:00;3.11;89.2893078358672;NA;NA;0.26
1997-11-28 11:00:00;4.36;85.9653490888204;NA;NA;0.5644445
1997-11-28 12:00:00;6.25;79.1413903417737;NA;NA;0.765
1997-11-28 13:00:00;7.07;75.817431594727;NA;NA;0.3983335
1997-11-28 14:00:00;7.39;75.3934728476803;NA;NA;0.363889
1997-11-28 15:00:00;7.43;75.3695141006336;NA;NA;0.357222333333333
1997-11-28 16:00:00;7.42;74.9455553535868;NA;NA;0.6194445
1997-11-28 17:00:00;6.62;79.1215966065401;NA;NA;0.280555666666667
1997-11-28 18:00:00;5.77;84.2976378594934;0.0727711485267364;NA;0.398333166666667
1997-11-28 19:00:00;5.29;90.4736791124467;0.431698657216322;NA;0.225555666666667
1997-11-28 20:00:00;5.22;91.3497203653999;0.611162411561115;NA;0.357222166666667
1997-11-28 21:00:00;5.19;91.9257616183532;0.252234902871529;NA;0.122222166666667
1997-11-28 22:00:00;5.75;92.4018028713065;0.252234902871529;NA;0.474444333333333
1997-11-28 23:00:00;5.84;91.9778441242598;0.0727711485267364;NA;0.446111166666667
1997-11-29 00:00:00;5.46;92.153885377213;NA;NA;0.302777833333333
1997-11-29 01:00:00;5.84;92.2299266301663;NA;NA;0.253333333333333
1997-11-29 02:00:00;6.58;92.3059678831196;NA;NA;0.722222166666667
1997-11-29 03:00:00;7.15;91.1820091360729;NA;NA;0.467777666666667
1997-11-29 04:00:00;7.13;90.6080503890261;NA;NA;0.661111166666667
1997-11-29 05:00:00;7.4;90.0340916419794;NA;NA;0.827777833333333
1997-11-29 06:00:00;7.7;89.6101328949327;NA;NA;1.675
1997-11-29 07:00:00;8.26;85.886174147886;NA;NA;2.1516665
1997-11-29 08:00:00;8.06;86.2622154008393;NA;NA;1.978889
1997-11-29 09:00:00;8.08;86.1382566537925;NA;NA;1.15777783333333
1997-11-29 10:00:00;8.03;87.0142979067458;NA;NA;0.751111
1997-11-29 11:00:00;9.33;84.5903391596991;NA;NA;1.70944433333333
1997-11-29 12:00:00;10.22;78.8663804126524;NA;NA;1.3855555
1997-11-29 13:00:00;11;71.6424216656056;NA;NA;0.446666833333333
1997-11-29 14:00:00;11;70.8184629185589;NA;NA;1.0544445
1997-11-29 15:00:00;NA;68.1945041715122;NA;NA;1.03388883333333
1997-11-29 16:00:00;NA;66.4705454244655;NA;NA;0.722777666666667
1997-11-29 17:00:00;9.41;70.8465866774188;NA;NA;0.44
1997-11-29 18:00:00;8.73;71.922627930372;NA;NA;0.474444666666667
1997-11-29 19:00:00;7.75;75.7986691833253;NA;NA;0.363889
1997-11-29 20:00:00;7.02;81.5747104362786;NA;NA;0.205555333333333
1997-11-29 21:00:00;5.97;83.6507516892319;NA;NA;0.184444333333333
1997-11-29 22:00:00;5.14;87.2267929421851;NA;NA;0.122777833333333
1997-11-29 23:00:00;5.1;87.8028341951384;NA;NA;0.398333333333333
1997-11-30 00:00:00;4.9;87.3788754480917;NA;NA;0.398888833333333
1997-11-30 01:00:00;4.25;88.854916701045;NA;NA;0.625555666666667
1997-11-30 02:00:00;4.36;89.4309579539982;NA;NA;0.212222
1997-11-30 03:00:00;4.22;89.8069992069515;NA;NA;0.178333333333333
1997-11-30 04:00:00;4.37;89.3830404599048;0.0727711485267364;NA;0.378889
1997-11-30 05:00:00;4.52;90.2590817128581;0.0727711485267364;NA;0.2605555
1997-11-30 06:00:00;4.76;90.8351229658114;0.0727711485267364;NA;0.191111166666667
1997-11-30 07:00:00;4.92;90.8611642187646;NA;NA;0.1155555
1997-11-30 08:00:00;4.92;90.8872054717179;0.0727711485267364;NA;0.1983335
1997-11-30 09:00:00;4.93;90.7632467246712;NA;NA;0.2194445
1997-11-30 10:00:00;5.26;90.4392879776245;NA;NA;0.184444333333333
1997-11-30 11:00:00;5.88;89.3153292305777;NA;NA;0.0877776666666667
1997-11-30 12:00:00;6.87;84.391370483531;NA;NA;0.3705555
1997-11-30 13:00:00;7.31;79.5674117364843;NA;NA;0.8194445
1997-11-30 14:00:00;7.17;77.4434529894376;NA;NA;0.530555666666667
1997-11-30 15:00:00;7.17;79.5194942423908;NA;NA;0.461111166666667
1997-11-30 16:00:00;7.02;79.0955354953441;NA;NA;0.406111333333333
1997-11-30 17:00:00;6.17;88.0715767482974;0.790626165905907;NA;0.17
1997-11-30 18:00:00;5.83;90.6476180012507;0.0727711485267364;NA;0.226111
1997-11-30 19:00:00;5.97;89.323659254204;NA;NA;0.577777833333333
1997-11-30 20:00:00;5.77;89.2997005071572;NA;NA;0.301111166666667
1997-11-30 21:00:00;5.72;89.4757417601105;NA;NA;0.2466665
1997-11-30 22:00:00;5.62;89.2517830130638;NA;NA;0.0883333333333333
1997-11-30 23:00:00;5.58;89.2278242660171;NA;NA;0.53
1997-12-01 00:00:00;5.52;89.0038655189703;0.0727711485267364;NA;0.364444333333333
1997-12-01 01:00:00;5.48;89.6799067719236;NA;NA;0.232777833333333
1997-12-01 02:00:00;5.64;89.0559480248769;NA;NA;0.6055555
1997-12-01 03:00:00;5.29;87.8319892778302;0.0727711485267364;NA;0.467777666666667
1997-12-01 04:00:00;5.16;89.6080305307835;0.252234902871529;NA;0.061111
1997-12-01 05:00:00;5.13;90.4840717837367;0.0727711485267364;NA;0.157222166666667
1997-12-01 06:00:00;5.09;90.76011303669;0.0727711485267364;NA;0.0472221666666667
1997-12-01 07:00:00;5.09;91.0361542896433;NA;NA;0.136666666666667
1997-12-01 08:00:00;5.07;90.9121955425966;NA;NA;0.163888833333333
1997-12-01 09:00:00;5.08;90.6882367955498;NA;NA;0.129444333333333
1997-12-01 10:00:00;5.13;90.9642780485031;1.14955367459549;NA;0.219444333333333
1997-12-01 11:00:00;5.05;90.9403193014564;0.611162411561115;NA;0.1505555
1997-12-01 12:00:00;4.88;90.6163605544097;1.50848118328508;NA;0.280555666666667
1997-12-01 13:00:00;4.74;89.5424018073629;NA;NA;0.474444666666667
1997-12-01 14:00:00;4.5;88.4684430603162;NA;NA;0.447222333333333
1997-12-01 15:00:00;4.24;88.6444843132695;NA;NA;0.44
1997-12-01 16:00:00;4.04;86.9205255662228;NA;NA;0.543333333333333
1997-12-01 17:00:00;3.5;87.9965668191761;NA;NA;0.2394445
1997-12-01 18:00:00;2.97;89.6726080721293;NA;NA;0.536111333333333
1997-12-01 19:00:00;2.94;89.6486493250826;NA;NA;0.44
1997-12-01 20:00:00;2.82;89.4246905780359;NA;NA;0.377777666666667
1997-12-01 21:00:00;2.87;89.4007318309892;NA;NA;0.377777833333333
1997-12-01 22:00:00;2.83;88.4767730839424;NA;NA;0.563889166666667
1997-12-01 23:00:00;2.68;88.4528143368957;NA;NA;0.494999833333333
1997-12-02 00:00:00;2.78;87.728855589849;NA;NA;0.592222
1997-12-02 01:00:00;2.44;87.7048968428023;NA;NA;0.7783335
1997-12-02 02:00:00;2.32;87.6809380957556;NA;NA;0.356666666666667
1997-12-02 03:00:00;2.58;87.6569793487088;NA;NA;0.2255555
1997-12-02 04:00:00;2.56;84.7330206016621;NA;NA;0.1844445
1997-12-02 05:00:00;2.46;84.9090618546154;NA;NA;0.4122225
1997-12-02 06:00:00;2.42;84.2851031075687;NA;NA;0.557222166666667
1997-12-02 07:00:00;2.31;83.9611443605219;NA;NA;1.03333316666667
1997-12-02 08:00:00;2.14;84.7371856134752;NA;NA;0.71
1997-12-02 09:00:00;2.06;83.8132268664285;NA;NA;0.316111166666667
1997-12-02 10:00:00;2.17;82.6892681193818;NA;NA;0.3155555
1997-12-02 11:00:00;2.21;82.465309372335;NA;NA;0.302222166666667
1997-12-02 12:00:00;2.37;NA;NA;NA;0.177777666666667
1997-12-02 13:00:00;1.71;NA;NA;NA;NA
1997-12-02 14:00:00;1.05;88.1934331311949;0.611162411561115;NA;0.15
1997-12-02 15:00:00;0.32;89.7694743841482;0.611162411561115;NA;0.205555833333333
1997-12-02 16:00:00;0.44;90.2455156371014;NA;NA;0.377777833333333
1997-12-02 17:00:00;0.5;90.2215568900547;NA;NA;0.33
1997-12-02 18:00:00;0.63;90.397598143008;NA;NA;0.2544445
1997-12-02 19:00:00;0.99;90.3736393959612;NA;NA;0.205555833333333
1997-12-02 20:00:00;0.97;89.5496806489145;NA;NA;0.212777833333333
1997-12-02 21:00:00;0.86;87.9257219018678;NA;NA;0.571111
1997-12-02 22:00:00;0.95;81.3017631548211;NA;NA;0.847222166666667
1997-12-02 23:00:00;0.7;81.7778044077744;NA;NA;0.687777833333333
1997-12-03 00:00:00;0.57;80.0538456607276;NA;NA;1.07444433333333
1997-12-03 01:00:00;0.3;78.4298869136809;NA;NA;0.964444333333333
1997-12-03 02:00:00;0.07;78.1059281666342;NA;NA;0.2816665
1997-12-03 03:00:00;-0.09;77.3819694195875;NA;NA;0.294444333333333
1997-12-03 04:00:00;-0.7;82.6580106725408;NA;NA;0.267777833333333
1997-12-03 05:00:00;-1.22;88.334051925494;NA;NA;0.212222166666667
1997-12-03 06:00:00;-1.33;89.0100931784473;NA;NA;0.0605555
1997-12-03 07:00:00;-1.39;88.9861344314006;NA;NA;0.0266666666666667
1997-12-03 08:00:00;-1.38;89.0621756843539;NA;NA;0
1997-12-03 09:00:00;-1.39;89.0382169373071;NA;NA;0
1997-12-03 10:00:00;-1.31;89.2142581902604;NA;NA;0.0133333333333333
1997-12-03 11:00:00;-1.14;88.8902994432137;NA;NA;0.0266666666666667
1997-12-03 12:00:00;-0.93;88.466340696167;NA;NA;0
1997-12-03 13:00:00;-0.81;88.2423819491203;NA;NA;0
1997-12-03 14:00:00;-0.68;88.3184232020735;NA;NA;0
1997-12-03 15:00:00;-0.72;88.3944644550268;NA;NA;0.0133333333333333
1997-12-03 16:00:00;-1.06;88.0705057079801;NA;NA;0.02
1997-12-03 17:00:00;-1.32;88.4465469609334;NA;NA;0
1997-12-03 18:00:00;-1.51;88.5225882138866;NA;NA;0
1997-12-03 19:00:00;-1.73;88.2986294668399;NA;NA;0
1997-12-03 20:00:00;-1.84;88.3746707197932;NA;NA;0
1997-12-03 21:00:00;-2;88.2507119727465;NA;NA;0
1997-12-03 22:00:00;-2.08;88.1267532256997;NA;NA;0
1997-12-03 23:00:00;-1.96;87.502794478653;NA;NA;0
1997-12-04 00:00:00;-1.96;87.2788357316063;NA;NA;0
1997-12-04 01:00:00;-1.98;87.0548769845596;NA;NA;0
1997-12-04 02:00:00;-1.98;87.4309182375129;NA;NA;0
1997-12-04 03:00:00;-1.99;87.2069594904661;NA;NA;0