Time,Size1,Count1 (TC),Size2,Count2 (TC),Size3,Count3 (TC),Size4,Count4 (TC),Size5,Count5 (TC),Size6,Count6 (TC),AT (C),RH (%),Location,Seconds,A1Size,A2Size,Status
2019-02-11 15:08:29,0.3,2003,0.5,516,0.8,147,1.5,36,2.5,10,4,2,,,1,20,,,0
2019-02-11 15:08:49,0.3,1939,0.5,529,0.8,135,1.5,39,2.5,6,4,1,,,1,20,,,0
2019-02-11 15:09:09,0.3,1942,0.5,620,0.8,203,1.5,89,2.5,32,4,7,,,1,20,,,0
2019-02-11 15:09:29,0.3,1809,0.5,555,0.8,185,1.5,66,2.5,22,4,5,,,1,20,,,0
2019-02-11 15:09:49,0.3,1954,0.5,567,0.8,180,1.5,77,2.5,26,4,7,,,1,20,,,0
2019-02-11 15:10:09,0.3,2362,0.5,800,0.8,263,1.5,122,2.5,43,4,8,,,1,20,,,0
2019-02-11 15:10:29,0.3,2256,0.5,679,0.8,228,1.5,93,2.5,33,4,12,,,1,20,,,0
2019-02-11 15:10:49,0.3,2593,0.5,824,0.8,278,1.5,124,2.5,46,4,17,,,1,20,,,0
2019-02-11 15:11:09,0.3,2345,0.5,650,0.8,192,1.5,85,2.5,22,4,7,,,1,20,,,0
2019-02-11 15:11:29,0.3,2123,0.5,565,0.8,144,1.5,33,2.5,7,4,1,,,1,20,,,0
2019-02-11 15:11:49,0.3,2074,0.5,557,0.8,168,1.5,44,2.5,13,4,5,,,1,20,,,0
2019-02-11 15:12:09,0.3,2045,0.5,584,0.8,173,1.5,52,2.5,10,4,4,,,1,20,,,0
2019-02-11 15:12:29,0.3,2044,0.5,525,0.8,139,1.5,35,2.5,8,4,2,,,1,20,,,0
2019-02-11 15:12:49,0.3,2392,0.5,846,0.8,284,1.5,124,2.5,41,4,12,,,1,20,,,0
2019-02-11 15:13:09,0.3,1814,0.5,497,0.8,148,1.5,54,2.5,20,4,8,,,1,20,,,0
2019-02-11 15:13:29,0.3,1818,0.5,519,0.8,147,1.5,33,2.5,10,4,3,,,1,20,,,0
2019-02-11 15:13:49,0.3,1789,0.5,507,0.8,150,1.5,45,2.5,18,4,7,,,1,20,,,0
2019-02-11 15:14:09,0.3,1614,0.5,373,0.8,86,1.5,27,2.5,9,4,2,,,1,20,,,0
2019-02-11 15:14:29,0.3,1622,0.5,393,0.8,96,1.5,26,2.5,11,4,4,,,1,20,,,0
2019-02-11 15:14:49,0.3,1823,0.5,541,0.8,152,1.5,60,2.5,21,4,8,,,1,20,,,0
2019-02-11 15:15:09,0.3,1747,0.5,418,0.8,109,1.5,36,2.5,15,4,5,,,1,20,,,0
2019-02-11 15:15:29,0.3,1900,0.5,624,0.8,197,1.5,85,2.5,21,4,5,,,1,20,,,0
2019-02-11 15:15:49,0.3,2822,0.5,1105,0.8,439,1.5,223,2.5,95,4,29,,,1,20,,,0
2019-02-11 15:16:09,0.3,2243,0.5,740,0.8,264,1.5,111,2.5,40,4,12,,,1,20,,,0
2019-02-11 15:16:29,0.3,3304,0.5,1421,0.8,569,1.5,276,2.5,110,4,31,,,1,20,,,0
2019-02-11 15:16:49,0.3,2940,0.5,1360,0.8,539,1.5,273,2.5,116,4,35,,,1,20,,,0
2019-02-11 15:17:09,0.3,1744,0.5,587,0.8,225,1.5,118,2.5,47,4,12,,,1,20,,,0
2019-02-11 15:17:29,0.3,1670,0.5,589,0.8,190,1.5,76,2.5,34,4,15,,,1,20,,,0
2019-02-11 15:17:49,0.3,1757,0.5,645,0.8,250,1.5,129,2.5,41,4,11,,,1,20,,,0
2019-02-11 15:18:09,0.3,3507,0.5,1794,0.8,792,1.5,443,2.5,204,4,59,,,1,20,,,0
2019-02-11 15:18:29,0.3,9097,0.5,5430,0.8,2490,1.5,1472,2.5,676,4,209,,,1,20,,,0
2019-02-11 15:18:49,0.3,6364,0.5,3552,0.8,1586,1.5,938,2.5,430,4,130,,,1,20,,,0
2019-02-11 15:19:09,0.3,3309,0.5,1587,0.8,651,1.5,343,2.5,155,4,56,,,1,20,,,0
2019-02-11 15:19:29,0.3,2441,0.5,1004,0.8,400,1.5,211,2.5,102,4,37,,,1,20,,,0
2019-02-11 15:19:49,0.3,1908,0.5,672,0.8,253,1.5,122,2.5,52,4,13,,,1,20,,,0
2019-02-11 15:20:09,0.3,1747,0.5,594,0.8,188,1.5,80,2.5,34,4,11,,,1,20,,,0
2019-02-11 15:20:29,0.3,1530,0.5,448,0.8,129,1.5,49,2.5,10,4,4,,,1,20,,,0
2019-02-11 15:20:49,0.3,1573,0.5,494,0.8,146,1.5,57,2.5,18,4,6,,,1,20,,,0
2019-02-11 15:21:09,0.3,1637,0.5,493,0.8,137,1.5,57,2.5,24,4,5,,,1,20,,,0
2019-02-11 15:21:29,0.3,1716,0.5,516,0.8,169,1.5,81,2.5,27,4,12,,,1,20,,,0
2019-02-11 15:21:58,0.3,1979,0.5,700,0.8,254,1.5,120,2.5,45,4,11,,,1,20,,,0
2019-02-11 15:22:18,0.3,2190,0.5,853,0.8,317,1.5,161,2.5,65,4,14,,,1,20,,,0
2019-02-11 15:22:38,0.3,1760,0.5,548,0.8,173,1.5,66,2.5,22,4,11,,,1,20,,,0
2019-02-11 15:22:58,0.3,1564,0.5,418,0.8,124,1.5,39,2.5,7,4,2,,,1,20,,,0
2019-02-11 15:23:18,0.3,1683,0.5,560,0.8,188,1.5,79,2.5,15,4,6,,,1,20,,,0
2019-02-11 15:23:38,0.3,1533,0.5,451,0.8,134,1.5,46,2.5,16,4,4,,,1,20,,,0
2019-02-11 15:23:58,0.3,1475,0.5,417,0.8,105,1.5,28,2.5,5,4,1,,,1,20,,,0
2019-02-11 15:24:18,0.3,1667,0.5,446,0.8,111,1.5,26,2.5,8,4,2,,,1,20,,,0
2019-02-11 15:24:38,0.3,1717,0.5,511,0.8,170,1.5,61,2.5,13,4,4,,,1,20,,,0
2019-02-11 15:24:58,0.3,1490,0.5,428,0.8,106,1.5,40,2.5,11,4,4,,,1,20,,,0
2019-02-11 15:25:18,0.3,1679,0.5,465,0.8,141,1.5,51,2.5,16,4,3,,,1,20,,,0
2019-02-11 15:25:38,0.3,1562,0.5,432,0.8,119,1.5,38,2.5,8,4,2,,,1,20,,,0
2019-02-11 15:25:58,0.3,1649,0.5,458,0.8,116,1.5,20,2.5,3,4,1,,,1,20,,,0
2019-02-11 15:26:18,0.3,2020,0.5,696,0.8,223,1.5,100,2.5,35,4,12,,,1,20,,,0
2019-02-11 15:26:38,0.3,1698,0.5,511,0.8,159,1.5,55,2.5,22,4,6,,,1,20,,,0
2019-02-11 15:26:58,0.3,1797,0.5,617,0.8,197,1.5,82,2.5,29,4,6,,,1,20,,,0
2019-02-11 15:27:18,0.3,1585,0.5,475,0.8,124,1.5,35,2.5,8,4,0,,,1,20,,,0
2019-02-11 15:27:38,0.3,1432,0.5,363,0.8,99,1.5,34,2.5,8,4,2,,,1,20,,,0
2019-02-11 15:27:58,0.3,1646,0.5,516,0.8,172,1.5,54,2.5,20,4,8,,,1,20,,,0
2019-02-11 15:28:18,0.3,2188,0.5,757,0.8,286,1.5,127,2.5,34,4,10,,,1,20,,,0
2019-02-11 15:28:38,0.3,1907,0.5,572,0.8,179,1.5,55,2.5,20,4,4,,,1,20,,,0
2019-02-11 15:28:58,0.3,2249,0.5,752,0.8,271,1.5,104,2.5,33,4,10,,,1,20,,,0
2019-02-11 15:29:18,0.3,1889,0.5,577,0.8,196,1.5,55,2.5,17,4,3,,,1,20,,,0
2019-02-11 15:29:38,0.3,1836,0.5,536,0.8,166,1.5,53,2.5,16,4,1,,,1,20,,,0
2019-02-11 15:29:58,0.3,1895,0.5,638,0.8,201,1.5,75,2.5,26,4,7,,,1,20,,,0
2019-02-11 15:30:18,0.3,1829,0.5,601,0.8,194,1.5,67,2.5,24,4,7,,,1,20,,,0
2019-02-11 15:30:38,0.3,1611,0.5,455,0.8,157,1.5,47,2.5,14,4,3,,,1,20,,,0
2019-02-11 15:30:58,0.3,1544,0.5,440,0.8,136,1.5,35,2.5,11,4,3,,,1,20,,,0
2019-02-11 15:31:18,0.3,1566,0.5,450,0.8,129,1.5,39,2.5,7,4,2,,,1,20,,,0
2019-02-11 15:31:38,0.3,1678,0.5,545,0.8,175,1.5,56,2.5,22,4,7,,,1,20,,,0
2019-02-11 15:31:58,0.3,1740,0.5,529,0.8,173,1.5,60,2.5,19,4,7,,,1,20,,,0
2019-02-11 15:32:18,0.3,1647,0.5,502,0.8,157,1.5,55,2.5,15,4,4,,,1,20,,,0
2019-02-11 15:32:38,0.3,1805,0.5,604,0.8,205,1.5,84,2.5,22,4,7,,,1,20,,,0
2019-02-11 15:32:58,0.3,1735,0.5,545,0.8,173,1.5,56,2.5,19,4,4,,,1,20,,,0
2019-02-11 15:33:18,0.3,1605,0.5,499,0.8,153,1.5,51,2.5,14,4,5,,,1,20,,,0
2019-02-11 15:33:38,0.3,1914,0.5,668,0.8,208,1.5,81,2.5,25,4,3,,,1,20,,,0
2019-02-11 15:33:58,0.3,1771,0.5,583,0.8,205,1.5,73,2.5,28,4,7,,,1,20,,,0
2019-02-11 15:34:18,0.3,1732,0.5,543,0.8,173,1.5,63,2.5,25,4,8,,,1,20,,,0
2019-02-11 15:34:38,0.3,1821,0.5,560,0.8,178,1.5,63,2.5,23,4,4,,,1,20,,,0
2019-02-11 15:34:58,0.3,2114,0.5,674,0.8,258,1.5,112,2.5,47,4,15,,,1,20,,,0
2019-02-11 15:35:18,0.3,1857,0.5,529,0.8,147,1.5,38,2.5,11,4,3,,,1,20,,,0
2019-02-11 15:35:38,0.3,1763,0.5,497,0.8,149,1.5,26,2.5,7,4,0,,,1,20,,,0
2019-02-11 15:35:58,0.3,1896,0.5,550,0.8,158,1.5,39,2.5,9,4,2,,,1,20,,,0
2019-02-11 15:36:18,0.3,1934,0.5,542,0.8,148,1.5,46,2.5,9,4,0,,,1,20,,,0
2019-02-11 15:36:38,0.3,1938,0.5,536,0.8,166,1.5,51,2.5,13,4,5,,,1,20,,,0
2019-02-11 15:36:58,0.3,1677,0.5,536,0.8,153,1.5,47,2.5,11,4,5,,,1,20,,,0
2019-02-11 15:37:18,0.3,1320,0.5,381,0.8,109,1.5,26,2.5,6,4,2,,,1,20,,,0
2019-02-11 15:37:38,0.3,1727,0.5,482,0.8,137,1.5,49,2.5,10,4,2,,,1,20,,,0
2019-02-11 15:37:58,0.3,1883,0.5,666,0.8,207,1.5,85,2.5,31,4,7,,,1,20,,,0
2019-02-11 15:38:18,0.3,2193,0.5,828,0.8,313,1.5,151,2.5,58,4,21,,,1,20,,,0
2019-02-11 15:38:38,0.3,1966,0.5,681,0.8,252,1.5,105,2.5,40,4,16,,,1,20,,,0
2019-02-11 15:38:58,0.3,1737,0.5,495,0.8,167,1.5,49,2.5,11,4,4,,,1,20,,,0
2019-02-11 15:39:18,0.3,1860,0.5,473,0.8,136,1.5,53,2.5,17,4,3,,,1,20,,,0
2019-02-11 15:39:38,0.3,2276,0.5,493,0.8,160,1.5,50,2.5,11,4,3,,,1,20,,,0
2019-02-11 15:39:58,0.3,2120,0.5,511,0.8,159,1.5,42,2.5,10,4,4,,,1,20,,,0
2019-02-11 15:40:18,0.3,2143,0.5,740,0.8,260,1.5,112,2.5,42,4,12,,,1,20,,,0
2019-02-11 15:40:38,0.3,2104,0.5,710,0.8,240,1.5,99,2.5,33,4,9,,,1,20,,,0
2019-02-11 15:40:58,0.3,2160,0.5,718,0.8,262,1.5,107,2.5,38,4,9,,,1,20,,,0
2019-02-11 15:41:18,0.3,2678,0.5,1060,0.8,437,1.5,215,2.5,87,4,27,,,1,20,,,0
2019-02-11 15:41:38,0.3,2949,0.5,1055,0.8,412,1.5,185,2.5,72,4,19,,,1,20,,,0
2019-02-11 15:41:58,0.3,3153,0.5,1306,0.8,536,1.5,259,2.5,103,4,35,,,1,20,,,0
2019-02-11 15:42:18,0.3,2057,0.5,818,0.8,308,1.5,132,2.5,51,4,13,,,1,20,,,0
2019-02-11 15:42:38,0.3,1943,0.5,739,0.8,242,1.5,105,2.5,35,4,13,,,1,20,,,0
2019-02-11 15:42:58,0.3,1686,0.5,525,0.8,163,1.5,53,2.5,16,4,3,,,1,20,,,0
2019-02-11 15:43:18,0.3,1617,0.5,454,0.8,128,1.5,26,2.5,5,4,1,,,1,20,,,0
2019-02-11 15:43:38,0.3,1683,0.5,518,0.8,172,1.5,63,2.5,18,4,7,,,1,20,,,0
2019-02-11 15:43:58,0.3,1592,0.5,463,0.8,123,1.5,29,2.5,5,4,1,,,1,20,,,0
2019-02-11 15:44:18,0.3,1637,0.5,492,0.8,119,1.5,40,2.5,7,4,3,,,1,20,,,0
2019-02-11 15:44:38,0.3,1768,0.5,486,0.8,153,1.5,52,2.5,6,4,2,,,1,20,,,0
2019-02-11 15:44:58,0.3,1732,0.5,550,0.8,177,1.5,77,2.5,27,4,7,,,1,20,,,0
2019-02-11 15:45:18,0.3,1748,0.5,494,0.8,135,1.5,45,2.5,16,4,3,,,1,20,,,0
2019-02-11 15:45:38,0.3,1797,0.5,574,0.8,164,1.5,48,2.5,12,4,2,,,1,20,,,0
2019-02-11 15:45:58,0.3,1681,0.5,466,0.8,134,1.5,36,2.5,3,4,0,,,1,20,,,0
2019-02-11 15:46:18,0.3,1661,0.5,490,0.8,145,1.5,36,2.5,6,4,2,,,1,20,,,0
2019-02-11 15:46:38,0.3,1622,0.5,442,0.8,132,1.5,46,2.5,16,4,2,,,1,20,,,0
2019-02-11 15:46:58,0.3,1595,0.5,454,0.8,129,1.5,33,2.5,4,4,0,,,1,20,,,0
2019-02-11 15:47:18,0.3,1530,0.5,412,0.8,105,1.5,21,2.5,7,4,3,,,1,20,,,0
2019-02-11 15:47:38,0.3,1705,0.5,555,0.8,165,1.5,55,2.5,14,4,2,,,1,20,,,0
2019-02-11 15:47:58,0.3,1587,0.5,454,0.8,119,1.5,26,2.5,3,4,1,,,1,20,,,0
2019-02-11 15:48:18,0.3,1690,0.5,484,0.8,156,1.5,47,2.5,18,4,4,,,1,20,,,0
2019-02-11 15:48:38,0.3,1534,0.5,449,0.8,136,1.5,36,2.5,9,4,2,,,1,20,,,0
2019-02-11 15:48:58,0.3,1659,0.5,496,0.8,156,1.5,44,2.5,16,4,2,,,1,20,,,0
2019-02-11 15:49:18,0.3,1666,0.5,469,0.8,137,1.5,34,2.5,5,4,2,,,1,20,,,0
2019-02-11 15:49:38,0.3,1638,0.5,429,0.8,119,1.5,34,2.5,4,4,2,,,1,20,,,0
2019-02-11 15:49:58,0.3,1512,0.5,411,0.8,109,1.5,24,2.5,4,4,0,,,1,20,,,0
2019-02-11 15:50:18,0.3,1612,0.5,509,0.8,168,1.5,51,2.5,11,4,2,,,1,20,,,0
2019-02-11 15:50:38,0.3,1606,0.5,464,0.8,157,1.5,45,2.5,13,4,6,,,1,20,,,0
2019-02-11 15:50:58,0.3,1721,0.5,556,0.8,175,1.5,63,2.5,11,4,6,,,1,20,,,0
2019-02-11 15:51:18,0.3,1646,0.5,454,0.8,129,1.5,45,2.5,14,4,6,,,1,20,,,0
2019-02-11 15:51:38,0.3,1637,0.5,496,0.8,149,1.5,46,2.5,23,4,8,,,1,20,,,0
2019-02-11 15:51:58,0.3,1587,0.5,403,0.8,108,1.5,31,2.5,7,4,2,,,1,20,,,0
2019-02-11 15:52:18,0.3,1717,0.5,468,0.8,148,1.5,43,2.5,10,4,3,,,1,20,,,0
2019-02-11 15:52:38,0.3,1715,0.5,482,0.8,140,1.5,37,2.5,7,4,2,,,1,20,,,0
2019-02-11 15:52:58,0.3,1681,0.5,513,0.8,113,1.5,28,2.5,4,4,1,,,1,20,,,0
2019-02-11 15:53:18,0.3,1649,0.5,426,0.8,128,1.5,39,2.5,8,4,3,,,1,20,,,0
2019-02-11 15:53:38,0.3,1970,0.5,579,0.8,199,1.5,71,2.5,23,4,8,,,1,20,,,0
2019-02-11 15:53:58,0.3,1933,0.5,522,0.8,143,1.5,42,2.5,6,4,1,,,1,20,,,0
2019-02-11 15:54:18,0.3,1930,0.5,519,0.8,140,1.5,29,2.5,5,4,1,,,1,20,,,0
2019-02-11 15:54:38,0.3,1724,0.5,469,0.8,115,1.5,25,2.5,4,4,0,,,1,20,,,0
2019-02-11 15:54:58,0.3,1766,0.5,489,0.8,129,1.5,28,2.5,3,4,0,,,1,20,,,0
2019-02-11 15:55:18,0.3,1853,0.5,463,0.8,120,1.5,28,2.5,7,4,0,,,1,20,,,0
2019-02-11 15:55:38,0.3,1878,0.5,513,0.8,137,1.5,29,2.5,4,4,0,,,1,20,,,0
2019-02-11 15:55:58,0.3,2034,0.5,470,0.8,135,1.5,34,2.5,2,4,0,,,1,20,,,0
2019-02-11 15:56:18,0.3,2266,0.5,542,0.8,127,1.5,25,2.5,1,4,0,,,1,20,,,0
2019-02-11 15:56:38,0.3,2520,0.5,602,0.8,196,1.5,49,2.5,10,4,4,,,1,20,,,0
2019-02-11 15:56:58,0.3,2471,0.5,511,0.8,131,1.5,29,2.5,7,4,2,,,1,20,,,0
2019-02-11 15:57:18,0.3,2410,0.5,558,0.8,154,1.5,44,2.5,5,4,3,,,1,20,,,0
2019-02-11 15:57:38,0.3,2523,0.5,585,0.8,168,1.5,43,2.5,11,4,1,,,1,20,,,0
2019-02-11 15:57:58,0.3,2532,0.5,579,0.8,173,1.5,47,2.5,11,4,2,,,1,20,,,0
2019-02-11 15:58:18,0.3,2448,0.5,531,0.8,146,1.5,37,2.5,5,4,1,,,1,20,,,0
2019-02-11 15:58:38,0.3,2382,0.5,532,0.8,146,1.5,37,2.5,12,4,1,,,1,20,,,0
2019-02-11 15:58:58,0.3,2324,0.5,546,0.8,143,1.5,44,2.5,6,4,3,,,1,20,,,0
2019-02-11 15:59:18,0.3,2524,0.5,581,0.8,174,1.5,48,2.5,5,4,2,,,1,20,,,0
2019-02-11 15:59:38,0.3,2659,0.5,586,0.8,175,1.5,44,2.5,12,4,2,,,1,20,,,0
2019-02-11 15:59:58,0.3,2590,0.5,552,0.8,164,1.5,49,2.5,9,4,2,,,1,20,,,0
2019-02-11 16:00:18,0.3,2553,0.5,598,0.8,158,1.5,37,2.5,8,4,2,,,1,20,,,0
2019-02-11 16:00:38,0.3,2783,0.5,601,0.8,158,1.5,34,2.5,5,4,2,,,1,20,,,0
2019-02-11 16:00:58,0.3,2851,0.5,620,0.8,173,1.5,54,2.5,8,4,1,,,1,20,,,0
2019-02-11 16:01:18,0.3,3127,0.5,872,0.8,260,1.5,97,2.5,19,4,5,,,1,20,,,0
2019-02-11 16:01:38,0.3,2775,0.5,706,0.8,209,1.5,66,2.5,18,4,1,,,1,20,,,0
2019-02-11 16:01:58,0.3,2528,0.5,620,0.8,185,1.5,61,2.5,14,4,1,,,1,20,,,0
2019-02-11 16:02:18,0.3,2508,0.5,580,0.8,160,1.5,39,2.5,9,4,2,,,1,20,,,0
2019-02-11 16:02:38,0.3,2636,0.5,640,0.8,171,1.5,39,2.5,10,4,2,,,1,20,,,0
2019-02-11 16:02:58,0.3,2410,0.5,545,0.8,155,1.5,44,2.5,7,4,2,,,1,20,,,0
2019-02-11 16:03:18,0.3,2378,0.5,576,0.8,155,1.5,42,2.5,4,4,0,,,1,20,,,0
2019-02-11 16:03:38,0.3,2510,0.5,592,0.8,181,1.5,42,2.5,5,4,3,,,1,20,,,0
2019-02-11 16:03:58,0.3,2463,0.5,601,0.8,178,1.5,59,2.5,12,4,2,,,1,20,,,0
2019-02-11 16:04:18,0.3,2568,0.5,655,0.8,185,1.5,47,2.5,7,4,1,,,1,20,,,0
2019-02-11 16:04:38,0.3,2309,0.5,551,0.8,161,1.5,39,2.5,4,4,1,,,1,20,,,0
2019-02-11 16:04:58,0.3,2358,0.5,544,0.8,139,1.5,26,2.5,5,4,2,,,1,20,,,0
2019-02-11 16:05:18,0.3,2429,0.5,584,0.8,150,1.5,44,2.5,4,4,0,,,1,20,,,0
2019-02-11 16:05:38,0.3,2408,0.5,550,0.8,153,1.5,44,2.5,9,4,4,,,1,20,,,0
2019-02-11 16:05:58,0.3,2358,0.5,529,0.8,144,1.5,29,2.5,1,4,0,,,1,20,,,0
2019-02-11 16:06:18,0.3,2352,0.5,527,0.8,166,1.5,41,2.5,3,4,2,,,1,20,,,0
2019-02-11 16:06:38,0.3,2423,0.5,560,0.8,139,1.5,33,2.5,5,4,0,,,1,20,,,0
2019-02-11 16:06:58,0.3,2255,0.5,510,0.8,122,1.5,27,2.5,3,4,0,,,1,20,,,0
2019-02-11 16:07:18,0.3,2561,0.5,587,0.8,148,1.5,36,2.5,5,4,2,,,1,20,,,0
2019-02-11 16:07:38,0.3,2718,0.5,733,0.8,243,1.5,69,2.5,19,4,2,,,1,20,,,0
2019-02-11 16:07:58,0.3,2871,0.5,728,0.8,240,1.5,86,2.5,31,4,9,,,1,20,,,0
2019-02-11 16:08:18,0.3,2750,0.5,638,0.8,191,1.5,52,2.5,14,4,2,,,1,20,,,0
2019-02-11 16:08:38,0.3,2769,0.5,624,0.8,180,1.5,47,2.5,7,4,1,,,1,20,,,0
2019-02-11 16:08:58,0.3,2792,0.5,584,0.8,187,1.5,55,2.5,13,4,2,,,1,20,,,0
2019-02-11 16:09:18,0.3,2665,0.5,599,0.8,194,1.5,54,2.5,14,4,5,,,1,20,,,0
2019-02-11 16:09:38,0.3,2554,0.5,504,0.8,142,1.5,30,2.5,5,4,3,,,1,20,,,0
2019-02-11 16:09:58,0.3,2587,0.5,612,0.8,176,1.5,44,2.5,10,4,2,,,1,20,,,0
2019-02-11 16:10:18,0.3,2603,0.5,577,0.8,160,1.5,37,2.5,6,4,1,,,1,20,,,0
2019-02-11 16:10:38,0.3,2432,0.5,551,0.8,166,1.5,31,2.5,4,4,1,,,1,20,,,0
2019-02-11 16:10:58,0.3,2495,0.5,601,0.8,165,1.5,41,2.5,3,4,1,,,1,20,,,0
2019-02-11 16:11:18,0.3,2485,0.5,538,0.8,146,1.5,36,2.5,6,4,2,,,1,20,,,0
2019-02-11 16:11:38,0.3,2541,0.5,585,0.8,145,1.5,22,2.5,2,4,0,,,1,20,,,0
2019-02-11 16:11:58,0.3,2417,0.5,500,0.8,150,1.5,47,2.5,10,4,3,,,1,20,,,0
2019-02-11 16:12:18,0.3,2588,0.5,617,0.8,173,1.5,50,2.5,9,4,2,,,1,20,,,0
2019-02-11 16:12:38,0.3,2780,0.5,597,0.8,163,1.5,36,2.5,9,4,2,,,1,20,,,0
2019-02-11 16:12:58,0.3,2487,0.5,550,0.8,146,1.5,33,2.5,1,4,0,,,1,20,,,0
2019-02-11 16:13:18,0.3,2502,0.5,583,0.8,172,1.5,42,2.5,7,4,2,,,1,20,,,0
2019-02-11 16:13:38,0.3,2603,0.5,549,0.8,161,1.5,32,2.5,3,4,2,,,1,20,,,0
2019-02-11 16:13:58,0.3,2580,0.5,509,0.8,127,1.5,31,2.5,8,4,4,,,1,20,,,0
2019-02-11 16:14:18,0.3,2740,0.5,654,0.8,217,1.5,69,2.5,17,4,3,,,1,20,,,0
2019-02-11 16:14:38,0.3,2405,0.5,608,0.8,197,1.5,59,2.5,15,4,9,,,1,20,,,0
2019-02-11 16:14:58,0.3,2538,0.5,564,0.8,152,1.5,40,2.5,11,4,5,,,1,20,,,0
2019-02-11 16:15:18,0.3,2342,0.5,567,0.8,169,1.5,39,2.5,14,4,2,,,1,20,,,0
2019-02-11 16:15:38,0.3,2718,0.5,811,0.8,258,1.5,95,2.5,33,4,10,,,1,20,,,0
2019-02-11 16:15:58,0.3,2473,0.5,614,0.8,213,1.5,73,2.5,19,4,6,,,1,20,,,0
2019-02-11 16:16:18,0.3,2491,0.5,577,0.8,165,1.5,43,2.5,8,4,2,,,1,20,,,0
2019-02-11 16:16:38,0.3,2568,0.5,637,0.8,179,1.5,56,2.5,11,4,3,,,1,20,,,0
2019-02-11 16:16:58,0.3,2583,0.5,633,0.8,207,1.5,58,2.5,10,4,2,,,1,20,,,0
2019-02-11 16:17:18,0.3,2646,0.5,561,0.8,167,1.5,39,2.5,10,4,0,,,1,20,,,0
2019-02-11 16:17:38,0.3,2667,0.5,560,0.8,170,1.5,45,2.5,10,4,4,,,1,20,,,0
2019-02-11 16:17:58,0.3,2595,0.5,604,0.8,190,1.5,49,2.5,15,4,3,,,1,20,,,0
2019-02-11 16:18:18,0.3,2584,0.5,573,0.8,153,1.5,43,2.5,6,4,1,,,1,20,,,0
2019-02-11 16:18:38,0.3,2678,0.5,607,0.8,198,1.5,61,2.5,15,4,0,,,1,20,,,0
2019-02-11 16:18:58,0.3,2672,0.5,611,0.8,187,1.5,49,2.5,6,4,2,,,1,20,,,0
2019-02-11 16:19:18,0.3,2532,0.5,580,0.8,183,1.5,42,2.5,9,4,2,,,1,20,,,0
2019-02-11 16:19:38,0.3,2650,0.5,579,0.8,151,1.5,43,2.5,7,4,0,,,1,20,,,0
2019-02-11 16:19:58,0.3,2610,0.5,559,0.8,164,1.5,41,2.5,10,4,0,,,1,20,,,0
2019-02-11 16:20:18,0.3,2604,0.5,618,0.8,169,1.5,46,2.5,8,4,1,,,1,20,,,0
2019-02-11 16:20:38,0.3,2742,0.5,578,0.8,170,1.5,46,2.5,11,4,1,,,1,20,,,0
2019-02-11 16:20:58,0.3,2482,0.5,555,0.8,154,1.5,48,2.5,7,4,1,,,1,20,,,0
2019-02-11 16:21:18,0.3,2545,0.5,528,0.8,166,1.5,45,2.5,6,4,1,,,1,20,,,0
2019-02-11 16:21:38,0.3,2514,0.5,567,0.8,144,1.5,29,2.5,3,4,0,,,1,20,,,0
2019-02-11 16:21:58,0.3,2474,0.5,540,0.8,149,1.5,39,2.5,3,4,0,,,1,20,,,0
2019-02-11 16:22:18,0.3,2420,0.5,544,0.8,165,1.5,41,2.5,3,4,0,,,1,20,,,0
2019-02-11 16:22:38,0.3,2467,0.5,532,0.8,153,1.5,35,2.5,1,4,0,,,1,20,,,0
2019-02-11 16:22:58,0.3,2467,0.5,560,0.8,147,1.5,31,2.5,1,4,0,,,1,20,,,0
2019-02-11 16:23:18,0.3,2394,0.5,529,0.8,154,1.5,46,2.5,6,4,2,,,1,20,,,0
2019-02-11 16:23:38,0.3,2478,0.5,521,0.8,140,1.5,38,2.5,2,4,0,,,1,20,,,0
2019-02-11 16:23:58,0.3,2430,0.5,518,0.8,126,1.5,34,2.5,5,4,2,,,1,20,,,0
2019-02-11 16:24:18,0.3,2423,0.5,526,0.8,142,1.5,39,2.5,5,4,0,,,1,20,,,0
2019-02-11 16:24:38,0.3,2398,0.5,546,0.8,152,1.5,40,2.5,8,4,2,,,1,20,,,0
2019-02-11 16:24:58,0.3,2424,0.5,575,0.8,162,1.5,31,2.5,6,4,1,,,1,20,,,0
2019-02-11 16:25:18,0.3,2097,0.5,493,0.8,122,1.5,34,2.5,2,4,0,,,1,20,,,0
2019-02-11 16:25:38,0.3,2198,0.5,516,0.8,140,1.5,40,2.5,13,4,5,,,1,20,,,0
2019-02-11 16:25:58,0.3,1870,0.5,460,0.8,134,1.5,37,2.5,8,4,2,,,1,20,,,0
2019-02-11 16:26:18,0.3,2033,0.5,497,0.8,125,1.5,24,2.5,7,4,0,,,1,20,,,0
2019-02-11 16:26:38,0.3,1935,0.5,435,0.8,122,1.5,30,2.5,2,4,0,,,1,20,,,0
2019-02-11 16:26:58,0.3,2039,0.5,474,0.8,130,1.5,42,2.5,2,4,1,,,1,20,,,0
2019-02-11 16:27:18,0.3,2382,0.5,520,0.8,133,1.5,36,2.5,12,4,1,,,1,20,,,0
2019-02-11 16:27:38,0.3,2235,0.5,475,0.8,134,1.5,30,2.5,7,4,1,,,1,20,,,0
2019-02-11 16:27:58,0.3,2059,0.5,469,0.8,140,1.5,36,2.5,8,4,1,,,1,20,,,0
2019-02-11 16:28:18,0.3,1900,0.5,463,0.8,138,1.5,38,2.5,6,4,1,,,1,20,,,0
2019-02-11 16:28:38,0.3,1977,0.5,444,0.8,121,1.5,40,2.5,9,4,2,,,1,20,,,0
2019-02-11 16:28:58,0.3,1854,0.5,460,0.8,133,1.5,38,2.5,6,4,0,,,1,20,,,0
2019-02-11 16:29:18,0.3,1732,0.5,438,0.8,109,1.5,29,2.5,5,4,0,,,1,20,,,0
2019-02-11 16:29:38,0.3,1701,0.5,438,0.8,130,1.5,30,2.5,6,4,3,,,1,20,,,0
2019-02-11 16:29:58,0.3,1736,0.5,424,0.8,139,1.5,35,2.5,4,4,1,,,1,20,,,0
2019-02-11 16:30:18,0.3,1678,0.5,426,0.8,130,1.5,32,2.5,5,4,1,,,1,20,,,0
2019-02-11 16:30:38,0.3,1710,0.5,414,0.8,121,1.5,39,2.5,8,4,2,,,1,20,,,0
2019-02-11 16:30:58,0.3,1724,0.5,413,0.8,118,1.5,34,2.5,10,4,1,,,1,20,,,0
2019-02-11 16:31:18,0.3,1638,0.5,396,0.8,134,1.5,33,2.5,4,4,1,,,1,20,,,0
2019-02-11 16:31:38,0.3,1830,0.5,450,0.8,127,1.5,33,2.5,5,4,1,,,1,20,,,0
2019-02-11 16:31:58,0.3,1824,0.5,506,0.8,156,1.5,52,2.5,11,4,2,,,1,20,,,0
2019-02-11 16:32:18,0.3,1731,0.5,437,0.8,133,1.5,45,2.5,2,4,0,,,1,20,,,0
2019-02-11 16:32:38,0.3,1852,0.5,438,0.8,135,1.5,36,2.5,4,4,0,,,1,20,,,0
2019-02-11 16:32:58,0.3,1835,0.5,494,0.8,153,1.5,49,2.5,13,4,5,,,1,20,,,0
2019-02-11 16:33:18,0.3,1631,0.5,408,0.8,136,1.5,36,2.5,5,4,1,,,1,20,,,0
2019-02-11 16:33:38,0.3,2326,0.5,606,0.8,193,1.5,64,2.5,15,4,4,,,1,20,,,0
2019-02-11 16:33:58,0.3,2539,0.5,660,0.8,215,1.5,73,2.5,21,4,7,,,1,20,,,0
2019-02-11 16:34:18,0.3,2485,0.5,549,0.8,170,1.5,29,2.5,8,4,4,,,1,20,,,0
2019-02-11 16:34:38,0.3,2573,0.5,588,0.8,164,1.5,45,2.5,9,4,4,,,1,20,,,0
2019-02-11 16:34:58,0.3,2399,0.5,660,0.8,245,1.5,87,2.5,32,4,13,,,1,20,,,0
2019-02-11 16:35:18,0.3,1759,0.5,450,0.8,122,1.5,29,2.5,3,4,1,,,1,20,,,0
2019-02-11 16:35:38,0.3,1793,0.5,418,0.8,119,1.5,28,2.5,2,4,0,,,1,20,,,0
2019-02-11 16:35:58,0.3,2014,0.5,492,0.8,145,1.5,42,2.5,10,4,4,,,1,20,,,0
2019-02-11 16:36:18,0.3,2399,0.5,529,0.8,164,1.5,29,2.5,3,4,1,,,1,20,,,0
2019-02-11 16:36:38,0.3,2650,0.5,559,0.8,133,1.5,25,2.5,5,4,0,,,1,20,,,0
2019-02-11 16:36:58,0.3,2491,0.5,534,0.8,157,1.5,40,2.5,6,4,0,,,1,20,,,0
2019-02-11 16:37:18,0.3,2690,0.5,592,0.8,170,1.5,33,2.5,3,4,0,,,1,20,,,0
2019-02-11 16:37:38,0.3,2718,0.5,582,0.8,170,1.5,46,2.5,7,4,0,,,1,20,,,0
2019-02-11 16:37:58,0.3,2646,0.5,572,0.8,174,1.5,35,2.5,5,4,2,,,1,20,,,0
2019-02-11 16:38:18,0.3,2776,0.5,554,0.8,161,1.5,46,2.5,5,4,1,,,1,20,,,0
2019-02-11 16:38:38,0.3,2773,0.5,549,0.8,147,1.5,31,2.5,4,4,0,,,1,20,,,0
2019-02-11 16:38:58,0.3,2944,0.5,607,0.8,183,1.5,48,2.5,10,4,4,,,1,20,,,0
2019-02-11 16:39:18,0.3,2824,0.5,581,0.8,177,1.5,37,2.5,7,4,1,,,1,20,,,0
2019-02-11 16:39:38,0.3,2865,0.5,615,0.8,194,1.5,46,2.5,8,4,1,,,1,20,,,0
2019-02-11 16:39:58,0.3,2868,0.5,611,0.8,172,1.5,46,2.5,3,4,0,,,1,20,,,0
2019-02-11 16:40:18,0.3,2950,0.5,591,0.8,165,1.5,44,2.5,5,4,0,,,1,20,,,0
2019-02-11 16:40:38,0.3,3023,0.5,588,0.8,157,1.5,39,2.5,4,4,0,,,1,20,,,0
2019-02-11 16:40:58,0.3,2971,0.5,586,0.8,176,1.5,37,2.5,4,4,1,,,1,20,,,0
2019-02-11 16:41:18,0.3,2883,0.5,591,0.8,182,1.5,58,2.5,4,4,2,,,1,20,,,0
2019-02-11 16:41:38,0.3,2973,0.5,621,0.8,214,1.5,34,2.5,2,4,1,,,1,20,,,0
2019-02-11 16:41:58,0.3,2889,0.5,614,0.8,186,1.5,47,2.5,6,4,0,,,1,20,,,0
2019-02-11 16:42:18,0.3,2948,0.5,641,0.8,211,1.5,57,2.5,6,4,1,,,1,20,,,0
2019-02-11 16:42:38,0.3,3057,0.5,657,0.8,215,1.5,40,2.5,8,4,0,,,1,20,,,0
2019-02-11 16:42:58,0.3,3089,0.5,692,0.8,201,1.5,64,2.5,6,4,2,,,1,20,,,0
2019-02-11 16:43:18,0.3,2982,0.5,624,0.8,208,1.5,48,2.5,3,4,0,,,1,20,,,0
2019-02-11 16:43:38,0.3,2927,0.5,604,0.8,197,1.5,52,2.5,5,4,0,,,1,20,,,0
2019-02-11 16:43:58,0.3,2948,0.5,589,0.8,208,1.5,57,2.5,7,4,3,,,1,20,,,0
2019-02-11 16:44:18,0.3,2888,0.5,640,0.8,204,1.5,51,2.5,7,4,1,,,1,20,,,0
2019-02-11 16:44:38,0.3,3021,0.5,638,0.8,212,1.5,53,2.5,8,4,2,,,1,20,,,0
2019-02-11 16:44:58,0.3,2978,0.5,635,0.8,213,1.5,47,2.5,2,4,0,,,1,20,,,0
2019-02-11 16:45:18,0.3,3058,0.5,600,0.8,207,1.5,62,2.5,7,4,0,,,1,20,,,0
2019-02-11 16:45:38,0.3,2905,0.5,584,0.8,195,1.5,49,2.5,4,4,0,,,1,20,,,0
2019-02-11 16:45:58,0.3,2854,0.5,595,0.8,200,1.5,49,2.5,7,4,2,,,1,20,,,0
2019-02-11 16:46:18,0.3,2737,0.5,564,0.8,188,1.5,51,2.5,3,4,1,,,1,20,,,0
2019-02-11 16:46:38,0.3,2898,0.5,559,0.8,171,1.5,29,2.5,2,4,0,,,1,20,,,0
2019-02-11 16:46:58,0.3,2887,0.5,572,0.8,174,1.5,39,2.5,4,4,0,,,1,20,,,0
2019-02-11 16:47:18,0.3,2899,0.5,601,0.8,174,1.5,62,2.5,9,4,1,,,1,20,,,0
2019-02-11 16:47:38,0.3,2811,0.5,551,0.8,157,1.5,40,2.5,5,4,0,,,1,20,,,0
2019-02-11 16:47:58,0.3,2789,0.5,520,0.8,167,1.5,43,2.5,6,4,0,,,1,20,,,0
2019-02-11 16:48:18,0.3,2799,0.5,545,0.8,177,1.5,39,2.5,6,4,0,,,1,20,,,0
2019-02-11 16:48:38,0.3,2820,0.5,527,0.8,158,1.5,40,2.5,2,4,0,,,1,20,,,0
2019-02-11 16:48:58,0.3,2738,0.5,566,0.8,149,1.5,44,2.5,6,4,4,,,1,20,,,0
2019-02-11 16:49:18,0.3,2718,0.5,550,0.8,168,1.5,24,2.5,1,4,0,,,1,20,,,0
2019-02-11 16:49:38,0.3,2692,0.5,533,0.8,154,1.5,38,2.5,2,4,0,,,1,20,,,0
2019-02-11 16:49:58,0.3,2786,0.5,543,0.8,152,1.5,35,2.5,5,4,1,,,1,20,,,0
2019-02-11 16:50:18,0.3,2804,0.5,562,0.8,177,1.5,48,2.5,5,4,0,,,1,20,,,0
2019-02-11 16:50:38,0.3,2676,0.5,550,0.8,156,1.5,31,2.5,3,4,1,,,1,20,,,0
2019-02-11 16:50:58,0.3,2623,0.5,513,0.8,144,1.5,29,2.5,2,4,1,,,1,20,,,0
2019-02-11 16:51:18,0.3,2798,0.5,557,0.8,165,1.5,36,2.5,4,4,1,,,1,20,,,0
2019-02-11 16:51:38,0.3,2848,0.5,575,0.8,166,1.5,46,2.5,6,4,0,,,1,20,,,0
2019-02-11 16:51:58,0.3,2833,0.5,507,0.8,138,1.5,35,2.5,3,4,1,,,1,20,,,0
2019-02-11 16:52:18,0.3,2859,0.5,492,0.8,143,1.5,44,2.5,10,4,3,,,1,20,,,0
2019-02-11 16:52:38,0.3,2870,0.5,547,0.8,138,1.5,36,2.5,5,4,0,,,1,20,,,0
2019-02-11 16:52:58,0.3,2820,0.5,514,0.8,147,1.5,31,2.5,5,4,0,,,1,20,,,0
2019-02-11 16:53:18,0.3,2887,0.5,542,0.8,153,1.5,30,2.5,0,4,0,,,1,20,,,0
2019-02-11 16:53:38,0.3,2706,0.5,533,0.8,153,1.5,44,2.5,5,4,1,,,1,20,,,0
2019-02-11 16:53:58,0.3,2749,0.5,496,0.8,148,1.5,34,2.5,5,4,0,,,1,20,,,0
2019-02-11 16:54:18,0.3,3104,0.5,633,0.8,205,1.5,63,2.5,12,4,2,,,1,20,,,0